Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junkies,Ne Hallgass Rám,5,1,2,,,,
2,-,Paul McCartney,Take It Away (2022 Remaster),-,2,1,,,,
3,-,Új Rend,Magyar Sztárok,-,3,1,,,,
4,up,AC/DC,Highway to Hell,12,2,67,,,,
5,-,Tina Turner,We Don't Need Another Hero (Live),-,5,12,,,,
6,-,Genesis,Home By the Sea,-,6,2,,,,
7,up,Toploader,Dancing In the Moonlight,11,2,26,,,,
8,-,Kylie Minogue,Spinning Around,-,8,12,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,1,98,,,,
10,-,Lisa Stansfield,All Around the World,-,5,19,,,,
11,-,Dave Stewart,Heart of Stone,-,1,44,,,,
12,up,Meredith Brooks,Bitch,81,1,96,,,,
13,up,Santana,Smooth (feat. Rob Thomas),97,6,96,,,,
14,-,Chris Rea,Julia,-,6,79,,,,
15,-,Style,Run for your life,-,1,35,,,,
16,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,65,,,,
17,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,2,1,,,,
18,-,Midnight Oil,Beds Are Burning,-,1,123,,,,
19,down,4 Non Blondes,What's Up?,17,2,150,,,,
20,up,Bon Jovi,Livin' On a Prayer,25,4,127,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,6,60,,,,
22,-,Electric Light Orchestra,So Serious,-,22,1,,,,
23,-,Republic,Neked Könnyu Lehet,-,9,24,,,,
24,up,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),77,14,4,,,,
25,-,R.E.M.,Losing My Religion,-,2,133,,,,
26,-,Lisa Stansfield,This Is the Right Time,-,26,1,,,,
27,-,U2,With or Without You,-,9,28,,,,
28,-,Bon Jovi,Blaze of Glory,-,28,1,,,,
29,up,Zanzibar,Nem Vagyok Tökéletes,51,29,2,,,,
30,-,Quimby,Ajjajjaj,-,4,94,,,,
31,-,Tankcsapda,Ülj le mellém,-,1,51,,,,
32,-,Rod Stewart,Hot Legs,-,12,6,,,,
33,-,R.E.M.,Shiny Happy People,-,3,38,,,,
34,down,Alice Cooper,Bed of Nails,33,32,18,,,,
35,-,Republic,Szállj el kismadár (Live),-,10,6,,,,
36,-,Republic,Szeretni Valakit Valamiért,-,1,9,,,,
37,-,Emmelie de Forest,Only Teardrops,-,7,29,,,,
38,up,Eric Clapton,Tears In Heaven (Acoustic Live),49,38,4,,,,
39,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,20,,,,
40,-,Status Quo,In the Army Now,-,29,10,,,,
41,-,Nueve 90,Algo Entre los Dos,-,41,1,,,,
42,-,Hooligans,Királylány,-,3,11,,,,
43,up,R.E.M.,Everybody Hurts,47,2,64,,,,
44,-,Edda,A Kör,-,35,8,,,,
45,-,Sealen,The Curatin Falls,-,45,1,,,,
46,-,Quimby,Magam Adom,-,32,13,,,,
47,-,Counting Crows,Mr. Jones,-,47,1,,,,
48,-,Bryan Adams,Somebody,-,48,1,,,,
49,up,Guns N' Roses,Paradise City,56,1,60,,,,
50,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,19,,,,
51,up,Ossian,Acélszív,88,2,6,,,,
52,-,Edda Mûvek,Éjjel Érkezem,-,11,29,,,,
53,-,Van Halen,Can't Stop Lovin' You,-,38,2,,,,
54,-,Del Amitri,Roll to Me,-,53,5,,,,
55,up,Pokolgép,Itt És Most,96,32,6,,,,
56,-,Robin Beck,First Time,-,15,19,,,,
57,-,Republic,Jó Reggelt Kívánok,-,27,6,,,,
58,-,Queen,Bohemian Rhapsody,-,4,30,,,,
59,-,Charlie,Egy Szippantas a Jobol,-,59,1,,,,
60,-,Hooligans,Játszom,-,8,11,,,,
61,-,Chuck Berry,Johnny B. Goode,-,4,8,,,,
62,-,Michael Jahnz,Today,-,62,1,,,,
63,-,Republic,Szeretni valakit valamiért (Live),-,2,11,,,,
64,-,Zaporozsec,Azon Az Éjszakán,-,10,14,,,,
65,-,Republic,"""16 Tonna"" Fekete Szén",-,16,7,,,,
66,-,Guns N' Roses,You Could Be Mine,-,7,52,,,,
67,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,28,9,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,7,48,,,,
69,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,42,,,,
70,-,Edda Mûvek,Elhagyom a Várost,-,19,19,,,,
71,-,Duran Duran,Ordinary World,-,6,39,,,,
72,up,Whitesnake,Here I Go Again,79,4,54,,,,
73,-,Mötley Crüe,"Girls, Girls, Girls",-,73,1,,,,
74,-,Charlie,Jeg Dupla Whiskyvel,-,2,20,,,,
75,-,Charlie,Nezz Az Eg Fele,-,21,14,,,,
76,-,Tátrai Band,Hajnali szél,-,14,25,,,,
77,-,OneRepublic,All the Right Moves,-,1,44,,,,
78,-,Guns N' Roses,Don't Cry (Original),-,23,9,,,,
79,-,Queen,I Was Born To Love You (Remastered 2011),-,6,34,,,,
80,-,The Animals,House of the Rising Sun,-,35,4,,,,
81,-,Rod Stewart,Rhythm of My Heart,-,5,38,,,,
82,-,Erasure,Love to Hate You,-,18,18,,,,
83,-,Fleetwood Mac,Little Lies,-,2,126,,,,
84,-,Sting & Eric Clapton,It's Probably Me,-,19,19,,,,
85,down,Ugly Kid Joe,Everything About You,30,6,10,,,,
86,-,Roy Orbison,"Oh, Pretty Woman",-,5,45,,,,
87,down,Aztec Camera,Somewhere In My Heart,34,1,86,,,,
88,-,Queen,Crazy Little Thing Called Love,-,2,30,,,,
89,down,Quimby,Autó Egy Szerpentinen,53,9,63,,,,
90,-,Spin Doctors,Two Princes,-,1,50,,,,
91,-,Queen,Another One Bites the Dust,-,20,10,,,,
92,-,Adamski & Seal,Killer,-,15,27,,,,
93,-,Spice Girls,Wannabe (Radio Edit),-,4,101,,,,
94,-,Hooligans,Félember (Live),-,47,3,,,,
95,-,Vad Fruttik,Kicsit Lassabb,-,88,2,,,,
96,-,Peter Gabriel,Sledgehammer,-,4,86,,,,
97,-,Zanzibar,Vágyom Rád,-,12,2,,,,
98,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,21,,,,
99,-,Hungaria,Micsoda buli,-,2,30,,,,
100,-,Zorall,Az emlékezés dala,-,34,4,,,,
