Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,1,1,13,,,,
2,-,Hungaria,Micsoda buli,-,2,4,,,,
3,up,Van Halen,Jump,41,2,69,,,,
4,up,Queen,Radio Ga Ga,64,2,46,,,,
5,up,Spice Girls,Wannabe (Radio Edit),8,4,45,,,,
6,up,Aztec Camera,Somewhere In My Heart,32,1,21,,,,
7,up,Bon Jovi,Bad Medicine,60,7,5,,,,
8,-,Bob Dylan,Like a Rolling Stone,-,8,1,,,,
9,up,AC/DC,Thunderstruck,9,2,23,70,2019-11-17,63,2019-12-08
10,up,Duran Duran,Hungry Like the Wolf,62,2,52,,,,
11,up,Mr. Big,To Be With You,29,1,24,,,,
12,-,Fleetwood Mac,Little Lies,-,2,52,,,,
13,up,Twisted Sister,We're Not Gonna Take It,25,3,54,,,,
14,-,Guns N' Roses,Paradise City,-,1,4,,,,
15,up,Joe Cocker,You Can Leave Your Hat On,40,1,51,,,,
16,up,4 Non Blondes,What's Up?,63,2,34,,,,
17,up,The Rolling Stones,Anybody Seen My Baby?,39,4,10,,,,
18,up,Art of Noise,Kiss (Featuring Tom Jones),46,2,44,,,,
19,up,Lenny Kravitz,It Ain't Over 'Til It's Over,55,18,6,,,,
20,-,V’Moto-Rock,Moziklip,-,2,44,,,,
21,-,V’Moto-Rock,Angyallány,-,4,44,,,,
22,up,Queen,I Want To Break Free,51,4,53,,,,
23,up,Chumbawamba,Tubthumping,26,2,39,,,,
24,up,Billy Joel,The River of Dreams,70,5,39,,,,
25,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),56,5,23,,,,
26,down,Duran Duran,The Wild Boys,12,10,43,,,,
27,down,Bryan Adams,Run to You,21,9,7,,,,
28,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,9,,,,
29,down,Emberek,Mama,4,2,27,,,,
30,up,John Parr,St. Elmo's Fire (Anniversary Edition),71,3,43,,,,
31,down,Rod Stewart & The Temptations,The Motown Song (With the Temptations),17,15,10,,,,
32,up,Billy Joel,Uptown Girl,38,3,67,,,,
33,up,Huey Lewis & The News,The Power of Love,43,2,53,,,,
34,up,Határvidék,Jó reggelt Magyarország!,53,1,60,,,,
35,-,Sing Sing,Billy Idol: Rebel Yell,-,3,20,,,,
36,down,Billy Idol,"White Wedding, Pt. 1",35,4,27,,,,
37,-,Eric Clapton,Change the World,-,6,14,,,,
38,up,Santana,Smooth (feat. Rob Thomas),86,6,22,,,,
39,up,Bon Jovi,Born to Be My Baby,74,2,46,,,,
40,down,R.E.M.,Shiny Happy People,33,3,28,,,,
41,down,Queen,I Want It All,22,1,50,,,,
42,down,Endigo,Kickoff!,2,1,78,,,,
43,up,Leander Kills,Én vagyok a veszély,75,13,3,,,,
44,down,Bon Jovi,You Give Love a Bad Name,5,1,63,,,,
45,down,Dire Straits,Twisting By the Pool,34,1,60,,,,
46,down,No Doubt,Don't Speak,23,1,37,,,,
47,up,Dire Straits,Money For Nothing (Edit),52,3,60,,,,
48,up,Bruce Springsteen,I'm on Fire,76,2,39,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,52,,,,
50,-,Omega,Babylon,-,34,4,,,,
51,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],6,1,10,,,,
52,down,Billy Joel,We Didn't Start the Fire,10,2,43,,,,
53,-,Daniel Powter,Bad Day,-,5,10,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,54,1,,,,
55,-,U2,One,-,7,23,,,,
56,-,Midnight Oil,Beds Are Burning,-,1,48,,,,
57,down,Chris Rea,Auberge (2001 Edit),30,3,19,,,,
58,-,Peter Gabriel,Sledgehammer,-,4,37,,,,
59,up,Bon Jovi,Livin' On a Prayer,69,4,53,,,,
60,down,Kiss,Crazy Crazy Nights,11,9,8,,,,
61,down,George Harrison,Got My Mind Set On You,50,5,47,,,,
62,up,Queen,It's a Hard Life,81,13,29,,,,
63,-,Simple Minds,Don't You Forget About Me (Live),-,1,7,,,,
64,down,BLACK,Wonderful Life,13,2,58,,,,
65,-,Asia,Heat of the Moment,-,5,29,,,,
66,down,Duran Duran,A View to a Kill,44,2,45,,,,
67,down,Rod Stewart,Baby Jane,15,2,66,,,,
68,-,Republic,Szállj El Kismadár,-,5,6,,,,
69,up,Nik Kershaw,Wouldn't It Be Good,91,3,7,,,,
70,up,Rod Stewart,Rhythm of My Heart,80,5,17,,,,
71,-,Spice Girls,Say You'll Be There (Junior's X-beats) [2007 Edit],-,71,1,,,,
72,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,1,53,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,16,2,54,,,,
74,down,Mike Oldfield,Shadow On the Wall,48,2,47,,,,
75,-,Duran Duran,Come Undone,-,43,1,,,,
76,up,Fenyő Miklós,Made in Hungária,93,3,6,,,,
77,down,INXS,Mystify (Live From Edinburgh Playhouse / 2011),18,5,15,,,,
78,up,Bryan Adams,Heaven (MTV Unplugged Version),85,6,4,,,,
79,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),47,13,45,,,,
80,down,Dire Straits,Walk of Life,49,3,56,,,,
81,-,Lenny Kravitz,I'll Be Waiting,-,81,1,,,,
82,-,Queen,Bicycle Race,-,2,18,,,,
83,up,The Police,"De Do Do Do, De Da Da Da",97,3,44,,,,
84,down,Atomic Kitten,The Tide Is High (Radio Mix),20,10,10,,,,
85,down,Crowded House,Weather With You,57,3,40,,,,
86,down,No Doubt,It's My Life,73,5,29,,,,
87,down,Joe Cocker,Unchain My Heart,27,2,56,,,,
88,-,V’Moto-Rock,Tűzvarázsló,-,1,1,,,,
89,-,Republic,Neked Könnyu Lehet,-,9,3,,,,
90,up,Culture Club,Do You Really Want To Hurt Me,90,1,27,,,,
91,-,Omega,Fekete Pillangó,-,18,3,,,,
92,-,Zaporozsec,Azon Az Éjszakán,-,10,10,,,,
93,-,Beatrice,"Azok A Boldog, Szép Napok",-,1,14,,,,
94,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,58,3,,,,
95,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,13,4,,,,
96,down,Chris Rea,Julia,31,6,53,,,,
97,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],96,40,3,,,,
98,-,Tankcsapda,Alföldi Gyerek,-,5,15,,,,
99,-,Eric Clapton,My Father's Eyes,-,8,5,,,,
100,-,Janet Jackson,Together Again,-,18,10,,,,
