Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Minds,Don't You Forget About Me (Live),44,1,6,,,,
2,down,Endigo,Kickoff!,1,1,75,,,,
3,up,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,50,,,,
4,-,Bruce Springsteen,I'm on Fire,-,2,36,,,,
5,up,Mr. Big,To Be With You,71,1,21,,,,
6,up,Queen,A Kind of Magic,43,4,42,,,,
7,up,Duran Duran,The Reflex,42,7,8,,,,
8,up,No Doubt,Don't Speak,60,1,34,,,,
9,up,Duran Duran,Hungry Like the Wolf,49,2,50,,,,
10,down,Emberek,Mama,4,2,24,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,13,2,51,,,,
12,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),16,5,21,,,,
13,up,Billy Joel,The River of Dreams,89,5,36,,,,
14,up,Aztec Camera,Somewhere In My Heart,58,1,18,,,,
15,-,Coldplay,Clocks,-,6,14,,,,
16,up,R.E.M.,Shiny Happy People,24,3,25,,,,
17,up,Van Halen,Jump,22,2,66,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,4,,,,
19,up,Huey Lewis & The News,The Power of Love,85,2,50,,,,
20,up,AC/DC,You Shook Me All Night Long (Live),35,8,29,,,,
21,up,The Rolling Stones,Anybody Seen My Baby?,28,4,7,,,,
22,down,Bon Jovi,You Give Love a Bad Name,17,1,60,,,,
23,down,Billy Joel,We Didn't Start the Fire,8,2,40,,,,
24,-,Határvidék,Jó reggelt Magyarország!,-,1,57,,,,
25,down,Dire Straits,Twisting By the Pool,14,1,58,,,,
26,up,4 Non Blondes,What's Up?,90,2,31,,,,
27,up,R.E.M.,Losing My Religion,78,7,3,,,,
28,-,Eric Clapton,Change the World,-,6,12,,,,
29,up,Dire Straits,Money For Nothing (Edit),94,3,57,,,,
30,down,Period Pains,Spice Girls (Who Do You Think You Are?),19,4,7,,,,
31,up,Chris Rea,Julia,56,6,50,,,,
32,-,Roy Orbison,You Got It,-,6,1,,,,
33,up,Rod Stewart & The Temptations,The Motown Song (With the Temptations),46,15,7,,,,
34,-,Whitesnake,Is This Love,-,5,14,,,,
35,up,Mike Oldfield,Shadow On the Wall,95,2,44,,,,
36,down,Art of Noise,Kiss (Featuring Tom Jones),27,2,42,,,,
37,down,Edda Mûvek,Mi Vagyunk a Rock,32,3,55,,,,
38,up,Joe Cocker,Unchain My Heart,47,2,53,,,,
39,up,Spice Girls,Wannabe (Radio Edit),51,4,42,,,,
40,-,Nik Kershaw,Wouldn't It Be Good,-,3,5,,,,
41,up,Bryan Adams,Run to You,93,9,5,,,,
42,up,Dire Straits,Walk of Life,80,3,53,,,,
43,-,Queen,It's a Hard Life,-,13,27,,,,
44,-,Fleetwood Mac,Little Lies,-,2,50,,,,
45,down,Rod Stewart,Baby Jane,7,2,63,,,,
46,down,Joe Cocker,You Can Leave Your Hat On,37,1,48,,,,
47,up,Akela,Hírek,83,1,10,,,,
48,-,Nickelback,When We Stand Together,-,20,14,,,,
49,-,The Police,"De Do Do Do, De Da Da Da",-,3,41,,,,
50,down,Atomic Kitten,The Tide Is High (Radio Mix),18,10,8,,,,
51,down,Duran Duran,A View to a Kill,9,2,42,,,,
52,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,1,,,,
53,-,Santana,Smooth (feat. Rob Thomas),-,6,20,,,,
54,up,Queen,I Want To Break Free,100,4,50,,,,
55,down,Midnight Oil,Beds Are Burning,25,1,46,,,,
56,-,Edda Mûvek,Elhagyom a Várost,-,3,4,,,,
57,up,AC/DC,Thunderstruck,59,2,20,70,2019-11-17,63,2019-12-08
58,up,Skorpio,Azt Beszéli Már Az Egész Város,66,14,2,,,,
59,up,Meredith Brooks,Bitch,82,1,24,,,,
60,-,Crowded House,Weather With You,-,3,38,,,,
61,up,Billy Idol,Sweet Sixteen,63,10,28,,,,
62,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),97,13,43,,,,
63,down,Chumbawamba,Tubthumping,34,2,36,,,,
64,-,The Rasmus,In the Shadows,-,2,18,,,,
65,-,Santana,Into the Night (feat. Chad Kroeger),-,6,19,,,,
66,-,Hungarica,Határok Nélkül,-,1,66,,,,
67,up,V’Moto-Rock,Moziklip,73,2,42,,,,
68,-,Die Toten Hosen,Tauschen gegen dich,-,68,1,,,,
69,up,Asia,Heat of the Moment,84,5,28,,,,
70,-,Duran Duran,Come Undone (Edit),-,8,14,,,,
71,down,Peter Gabriel,Sledgehammer (Live),39,14,17,,,,
72,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,34,1,,,,
73,down,Bon Jovi,Livin' On a Prayer,30,4,50,,,,
74,up,Daniel Powter,Bad Day,79,5,9,,,,
75,down,Rod Stewart,Rhythm of My Heart,62,5,15,,,,
76,-,Quimby,Autó Egy Szerpentinen,-,9,22,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,16,,,,
78,down,Billy Idol,"White Wedding, Pt. 1",15,4,24,,,,
79,-,BAP,Flüchtig,-,79,1,,,,
80,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,58,3,,,,
81,down,Don Henley,The Boys of Summer,38,2,19,92,2019-10-13,92,2019-10-13
82,-,Hooligans,Játszom,-,8,3,,,,
83,-,Helene Fischer,You Raise Me Up (Live 2010),-,83,1,,,,
84,-,Rod Stewart,Rhythm of My Heart,-,11,1,,,,
85,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,6,12,,,,
86,down,George Harrison,Got My Mind Set On You,53,5,45,,,,
87,-,Foreigner,Say You Will,-,1,17,,,,
88,down,Starship,We Built This City,86,7,3,,,,
89,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],11,1,7,,,,
90,-,Tina Turner & Rod Stewart,It Takes Two,-,60,1,,,,
91,down,John Parr,St. Elmo's Fire (Anniversary Edition),74,3,40,,,,
92,-,Queen,Bicycle Race,-,2,17,,,,
93,-,Europe,The Final Countdown,-,2,2,,,,
94,down,Republic,Szállj El Kismadár,48,5,4,,,,
95,-,Gnarls Barkley,Crazy,-,1,31,,,,
96,down,U2,Beautiful Day,55,11,8,,,,
97,-,Ismerős Arcok,Nélküled,-,6,25,,,,
98,down,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],41,29,4,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,36,,,,
100,down,Tátrai Band,Hajnali szél,91,14,7,,,,
