Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,60,,,,
2,up,BLACK,Wonderful Life,36,2,44,,,,
3,up,Blondie,Heart of Glass,22,1,41,,,,
4,up,Tankcsapda,Ülj le mellém,21,1,10,,,,
5,up,Bon Jovi,Born to Be My Baby,56,2,29,,,,
6,-,Chris Rea,Julia,-,6,35,,,,
7,up,Fleetwood Mac,Little Lies,67,2,37,,,,
8,up,The Police,Every Breath You Take,64,3,38,,,,
9,up,Huey Lewis & The News,The Power of Love,83,2,35,,,,
10,-,Santana,Smooth (feat. Rob Thomas),-,6,12,,,,
11,down,Rod Stewart,Baby Jane,3,2,49,,,,
12,up,Yes,Owner of a Lonely Heart,84,7,28,,,,
13,-,Joe Cocker,You Can Leave Your Hat On,-,1,36,,,,
14,up,Peter Gabriel,Sledgehammer,54,4,28,,,,
15,-,Roy Orbison,"Oh, Pretty Woman",-,15,1,,,,
16,up,No Doubt,Don't Speak,33,1,19,,,,
17,-,Duran Duran,A View to a Kill,-,2,29,,,,
18,up,Dire Straits,Walk of Life,41,3,40,,,,
19,down,Dire Straits,Money For Nothing (Edit),10,3,45,,,,
20,up,Bruce Springsteen,I'm on Fire,32,2,27,,,,
21,down,Midnight Oil,Beds Are Burning,7,1,32,,,,
22,-,Queen,I Want To Break Free,-,4,38,,,,
23,up,Chicago,If You Leave Me Now,43,9,34,,,,
24,-,Queen,I Want It All,-,1,38,,,,
25,up,ZZ Top,Gimme All Your Lovin',90,2,47,,,,
26,-,Dire Straits,Twisting By the Pool,-,1,43,,,,
27,up,Duran Duran,The Wild Boys,42,10,28,,,,
28,down,The Rolling Stones,(I Can't Get No) Satisfaction,12,2,29,,,,
29,up,Queen,Radio Ga Ga,68,2,34,,,,
30,up,4 Non Blondes,What's Up?,75,2,18,,,,
31,down,Mike Oldfield,Shadow On the Wall,15,2,32,,,,
32,-,Asia,Heat of the Moment,-,5,16,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,42,,,,
34,up,Billy Joel,The River of Dreams,44,5,22,,,,
35,up,Van Halen,Jump,70,2,52,,,,
36,down,R.E.M.,Shiny Happy People,18,3,12,,,,
37,up,Billy Joel,We Didn't Start the Fire,66,2,29,,,,
38,down,Kiss,I Was Made for Lovin' You,6,1,48,,,,
39,down,John Parr,St. Elmo's Fire (Anniversary Edition),31,3,28,,,,
40,up,Eagles,Hotel California,88,1,42,,,,
41,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,41,1,,,,
42,up,Dexys Midnight Runners,Come On Eileen,51,20,7,,,,
43,-,Queen,Crazy Little Thing Called Love,-,2,18,,,,
44,up,George Harrison,Got My Mind Set On You,46,5,32,,,,
45,down,Joe Cocker,Unchain My Heart,27,2,39,,,,
46,down,Határvidék,Jó reggelt Magyarország!,9,1,47,,,,
47,down,Rod Stewart,Every Beat of My Heart,30,4,28,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,4,39,,,,
49,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,6,3,,,,
50,-,Culture Club,Do You Really Want To Hurt Me,-,1,17,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,2,37,,,,
52,up,Hungarica,Határok Nélkül,62,1,55,,,,
53,-,U2,One,-,7,10,,,,
54,up,V’Moto-Rock,Moziklip,65,2,35,,,,
55,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,9,22,,,,
56,down,AC/DC,You Shook Me All Night Long (Live),49,8,16,,,,
57,up,V’Moto-Rock,Angyallány,96,4,33,,,,
58,down,Mr. Big,To Be With You,14,1,8,,,,
59,-,Faith No More,Easy (Bonus Track),-,14,8,,,,
60,down,Edda Mûvek,Mi Vagyunk a Rock,35,3,43,,,,
61,down,Spice Girls,Wannabe (Radio Edit),19,4,28,,,,
62,down,R.E.M.,Losing My Religion,23,2,34,,,,
63,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,1,36,,,,
64,down,Sing Sing,Billy Idol: Rebel Yell,40,3,7,,,,
65,down,Queen,A Kind of Magic,17,4,31,,,,
66,-,Status Quo,In the Army Now (2010),-,3,26,,,,
67,down,Toploader,Dancing In the Moonlight,52,2,7,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,29,,,,
69,up,Sting,Englishman In New York,78,2,24,,,,
70,-,Uriah Heep,Lady In Black,-,1,3,,,,
71,down,Crowded House,Weather With You,45,3,27,,,,
72,up,The Doobie Brothers,Listen to the Music,77,22,11,,,,
73,up,Omega,1958-as Boogie-Woogie Klubban,95,2,38,,,,
74,-,Bryan Adams,Shine a Light,-,1,17,,,,
75,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),48,5,10,,,,
76,down,Emberek,Mama,4,2,10,,,,
77,up,Queen,Don't Stop Me Now,87,5,29,,,,
78,-,Duran Duran,Hungry Like the Wolf,-,2,41,,,,
79,-,Queen,Radio Ga Ga (Live Aid),-,14,2,,,,
80,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,28,,,,
81,-,Queen,It's a Hard Life,-,13,25,,,,
82,-,Sting,Fragile,-,11,18,,,,
83,down,Joe Cocker,Summer In the City (Radio Edit),13,2,40,,,,
84,-,Rod Stewart,Sailing,-,6,33,,,,
85,down,Unknown,The Ballroom Blitz,59,3,27,,,,
86,-,Billy Joel,Uptown Girl,-,3,52,,,,
87,down,Foreigner,Say You Will,25,1,6,,,,
88,-,Quimby,Senki Se Menekül,-,2,13,,,,
89,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,6,,,,
90,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),53,13,28,,,,
91,-,AC/DC,Thunderstruck,-,2,8,70,2019-11-17,63,2019-12-08
92,down,Chumbawamba,Tubthumping,69,2,22,,,,
93,-,Blondie,Heart of Glass,-,68,2,,,,
94,-,Bruce Springsteen,I'm Goin' Down,-,94,1,,,,
95,-,The Police,"De Do Do Do, De Da Da Da",-,3,32,,,,
96,down,Smokie,I'll Meet You At Midnight,80,2,34,,,,
97,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,33,3,,,,
98,-,Edda Mûvek,Elhagyom a Várost,-,3,2,,,,
99,down,The Doors,"Hello, I Love You",55,19,15,,,,
100,-,Geri Halliwell,It's Raining Men,-,15,1,,,,
