Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,1,1,54,,,,
2,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,12,,,,
3,up,Hungaria,"Ciao, Marina",69,3,11,,,,
4,up,R.E.M.,Shiny Happy People,19,3,48,,,,
5,up,Sport,"Sarajevo, 1984",5,1,17,,,,
6,up,Pokolgép,Minden nap,59,6,3,,,,
7,-,Falco,Titanic,-,7,1,,,,
8,up,Határvidék,Jó reggelt Magyarország!,8,1,128,,,,
9,-,Peter Kovacs,Goodbye,-,9,1,,,,
10,-,AC/DC,Thunderstruck,-,2,56,70,2019-11-17,63,2019-12-08
11,down,Illés,Újra Itt Van,9,3,14,,,,
12,-,Mike Oldfield,Moonlight Shadow,-,5,26,,,,
13,-,Pink Floyd,Learning to Fly,-,13,22,,,,
14,-,Chic,Chic Mystique,-,8,14,,,,
15,-,Guns N' Roses,You Could Be Mine,-,7,14,,,,
16,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,21,,,,
17,up,Bryan Adams,When You're Gone (feat. Melanie C),41,6,42,,,,
18,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,22,,,,
19,-,Omega,Léna,-,15,16,,,,
20,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,85,,,,
21,-,Fenyő Miklós,Napfény a Jégen,-,9,19,,,,
22,-,Junkies,Mese,-,22,1,,,,
23,-,The Shadows,Riders in the Sky,-,19,6,,,,
24,-,Edda Mûvek,Elhagyom a Várost,-,3,27,,,,
25,-,Republic,Ha Itt Lennél Velem,-,1,26,,,,
26,-,The Shadows,The Rise and Fall of Flingel Bunt,-,26,2,,,,
27,down,Queen,Radio Ga Ga,3,2,69,,,,
28,up,Queen,Hammer To Fall,42,1,13,,,,
29,-,Fun Lovin' Criminals,Love Unlimited,-,29,1,,,,
30,-,John Burn,Gyere Tancolj,-,5,11,,,,
31,-,Emf,Unbelievable,-,1,58,,,,
32,-,Quimby,Senki Se Menekül,-,2,40,,,,
33,-,Fish!,Kelj Fel,-,14,9,,,,
34,-,Cliff Richard & The Shadows,The Young Ones,-,1,5,,,,
35,up,The Beatles,Yesterday (2015 Stereo Mix),57,35,20,,,,
36,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,36,1,,,,
37,-,Beatrice,8 óra munka,-,14,11,,,,
38,-,Eric Clapton,Change the World,-,6,21,,,,
39,-,Nox,Forogj Világ!,-,39,1,,,,
40,up,Ferenc Demjén,Szerelem Napja,82,18,9,,,,
41,-,Crowded House,Don't Dream It's Over,-,1,21,,,,
42,-,Spice Girls,Wannabe (Radio Edit),-,4,76,,,,
43,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,26,,,,
44,-,Bryan Adams,Please Forgive Me,-,44,1,,,,
45,up,Marcius,Colonia (2003),45,10,21,,,,
46,up,Omega,Hajnali Óceán,75,9,6,,,,
47,-,Foreigner,Say You Will,-,1,38,,,,
48,up,Sévigné,Buda // Pest,53,3,7,,,,
49,down,Dawn Patrol,Keep on Believin' (Single Version),12,8,11,,,,
50,-,Spice Girls,2 Become 1 (Single Version),-,9,9,,,,
51,-,Cliff Richard,The Young Ones (Live),-,30,7,,,,
52,-,Ian Dury & The Blockheads,Dance Little Rude Boy,-,52,2,,,,
53,-,Ossian,Mindig Veled,-,53,1,,,,
54,-,Bon Jovi,Have a Nice Day,-,8,7,,,,
55,-,Fonográf,Levél a Távolból,-,20,6,,,,
56,up,PANTALON,Bruti liberati,78,31,8,,,,
57,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,15,,,,
58,-,Rod Stewart,Every Beat of My Heart,-,4,49,,,,
59,up,Carson Coma,Immunissá válunk,73,2,24,,,,
60,-,Santana,Into the Night (feat. Chad Kroeger),-,6,39,,,,
61,up,Edda,Kölyköd Voltam,62,7,5,,,,
62,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,35,,,,
63,up,Chris Rea,Julia,81,6,71,,,,
64,-,Hooligans,Legyen Valami,-,9,28,,,,
65,-,The Beatles,Hey Jude (2015 Stereo Mix),-,10,12,,,,
66,-,Ten,Fearless,-,66,1,,,,
67,-,Roxette,Sleeping In My Car,-,17,15,,,,
68,down,V'Moto Rock,Blues,67,18,5,,,,
69,-,Lord,Vándor,-,2,4,,,,
70,-,Historica,Egyszer volt,-,19,5,,,,
71,-,Men At Work,Overkill,-,6,20,,,,
72,-,Van Halen,Jump,-,2,107,,,,
73,-,Kormorán,Nemzeti Dal,-,55,1,,,,
74,-,Tamas,Neighbors,-,4,5,,,,
75,-,Queen,Crazy Little Thing Called Love,-,2,27,,,,
76,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,32,,,,
77,-,Republic,Ha Még Egyszer Láthatnám,-,6,7,,,,
78,-,Emmelie de Forest,Only Teardrops,-,7,14,,,,
79,down,Pretenders,I'll Stand By You,21,4,14,,,,
80,-,Skorpio,"Gyere, Gyere Velem",-,48,2,,,,
81,-,Omega,Addig Élj,-,5,23,,,,
82,-,Billy Idol,"White Wedding, Pt. 1",-,4,51,,,,
83,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,14,,,,
84,-,Hooligans,Játszom,-,8,5,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,4,89,,,,
86,down,Republic,Szállj El Kismadár,33,5,23,,,,
87,up,Triász,Az angyalok a földre vágynak,88,7,6,,,,
88,-,Don Henley,The Boys of Summer,-,2,42,92,2019-10-13,92,2019-10-13
89,down,Billy Joel,The River of Dreams,77,5,74,,,,
90,-,Kelly Osbourne,One Word,-,6,12,,,,
91,up,The Beatles,Help! (2015 Stereo Mix),99,4,19,,,,
92,up,Emberek,Mama,95,2,52,,,,
93,up,Marcius,Blackout (2005),98,15,7,,,,
94,-,Chris Isaak,Wicked Game,-,94,1,,,,
95,-,Elvis Presley,Are You Lonesome Tonight?,-,63,4,,,,
96,-,Camouflage,The Great Commandment,-,1,17,,,,
97,-,Mick Jagger,Sweet Thing,-,3,16,,,,
98,-,Fleetwood Mac,Everywhere,-,3,12,,,,
99,-,Bryan Adams,Summer Of '69,-,1,41,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,20,1,,,,
