Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alphaville,Dance With Me,89,1,30,,,,
2,down,Lord,Csak zene,1,1,63,,,,
3,up,Sévigné,Buda // Pest,9,3,34,,,,
4,-,U.S.A. for Africa,We Are the World,-,1,61,,,,
5,-,The Troggs,Wild Thing (Re-Recorded),-,5,12,,,,
6,-,The New Seekers,"Beg, Steal or Borrow (Rerecorded)",-,6,1,,,,
7,down,Broadcast,Heart 'n' Soul,3,3,6,,,,
8,down,Peter Kovacs,California,4,1,51,,,,
9,-,Nik Kershaw,Wouldn't It Be Good,-,3,35,,,,
10,-,Queen,I Want to Break Free,-,10,3,,,,
11,-,Foreigner,I Want to Know What Love Is,-,11,18,,,,
12,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,8,,,,
13,down,Lovegun,Felugyelo,6,6,26,,,,
14,up,4 Non Blondes,What's Up?,37,2,115,,,,
15,down,Valmar,SZÍNVAK,11,1,27,,,,
16,-,Depeche Mode,A Question of Time,-,11,7,,,,
17,-,Queen,Hammer to Fall (Live Aid),-,7,6,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,14,2,10,,,,
19,up,Kenny Loggins,Footloose,25,19,2,,,,
20,-,Talk Talk,Such a Shame (Remastered 1997),-,20,1,,,,
21,up,Imre Fia Imre,Medmex,23,21,28,,,,
22,-,The Doors,Light My Fire,-,2,43,,,,
23,up,Steve Miller Band,Abracadabra,57,4,77,,,,
24,-,Phil Collins,In the Air Tonight,-,1,41,,,,
25,-,Status Quo,In the Army Now (2010),-,3,73,,,,
26,-,The Spencer Davis Group,Keep On Runnin',-,20,8,,,,
27,-,Sash!,Just Around the Hill (Radio Edit),-,9,14,,,,
28,up,R.E.M.,Losing My Religion,79,2,108,,,,
29,-,Mick Jagger,Sweet Thing,-,3,22,,,,
30,-,Akela,Hol vagyok?,-,14,15,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,91,,,,
32,up,George Harrison,Got My Mind Set On You,66,2,8,,,,
33,-,Lovegun,Szinhaz,-,1,44,,,,
34,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,32,,,,
35,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,21,4,,,,
36,up,Aztec Camera,Somewhere In My Heart,76,1,61,,,,
37,-,Gnarls Barkley,Crazy,-,1,68,,,,
38,-,Supernem,Nemzeti Dal,-,38,4,,,,
39,-,Billy Joel,We Didn't Start the Fire,-,2,81,,,,
40,-,Edda,Kölyköd Voltam,-,7,12,,,,
41,-,Cliff Richard & The Shadows,The Young Ones,-,1,9,,,,
42,down,Dave Stewart,Heart of Stone,28,1,33,,,,
43,down,Tamas,Neighbors,36,4,26,,,,
44,up,Watch My Dying,Fekete Doboz,50,9,23,,,,
45,-,Duran Duran,Ordinary World,-,6,24,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,36,4,,,,
47,-,Piramis,Szállj Fel Magasra,-,1,4,,,,
48,down,Miklos Varga,Legyen Még Szenvedély,30,23,8,,,,
49,-,Bikini,Adj Helyet,-,11,17,,,,
50,-,Fish!,Kelj Fel,-,14,29,,,,
51,down,Tenniscoats,Hirei,5,2,33,,,,
52,-,AC/DC,Highway to Hell,-,2,45,,,,
53,-,Kiss,I Was Made for Lovin' You,-,1,112,,,,
54,-,Meredith Brooks,Bitch,-,1,69,,,,
55,-,Seal,Kiss from a Rose,-,28,1,,,,
56,-,Starship,We Built This City,-,7,30,,,,
57,down,Kelly Osbourne,One Word,17,6,23,,,,
58,-,Steve Miller Band,The Joker,-,5,35,,,,
59,-,Pretenders,Don't Get Me Wrong,-,19,12,,,,
60,-,Ismerős Arcok,Nélküled,-,6,38,,,,
61,down,Ugly Kid Joe,Cats In the Cradle,53,3,32,,,,
