Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,All the Right Moves,2,1,5,,,,
2,up,V’Moto-Rock,Moziklip,91,2,6,,,,
3,up,Omega,1958-as Boogie-Woogie Klubban,76,2,8,,,,
4,up,Blondie,Heart of Glass,83,1,8,,,,
5,-,Santana,Europa (Earth's Cry Heaven's Smile),-,3,2,,,,
6,down,Hungarica,Határok Nélkül,1,1,5,,,,
7,down,Van Halen,Jump,5,2,10,,,,
8,up,Duran Duran,New Moon On Monday,49,4,6,,,,
9,-,The Police,"De Do Do Do, De Da Da Da",-,3,5,,,,
10,-,Duran Duran,The Wild Boys,-,10,3,,,,
11,-,Dire Straits,Money For Nothing (Edit),-,3,8,,,,
12,up,Steppenwolf,Born to Be Wild,26,3,6,,,,
13,-,R.E.M.,Losing My Religion,-,2,2,,,,
14,up,BLACK,Wonderful Life,56,2,7,,,,
15,-,Cliff Richard & Elvis Presley,Blue Suede Shoes,-,12,3,,,,
16,up,The Kinks,Sunny Afternoon,93,11,8,,,,
17,up,Kiss,I Was Made for Lovin' You,25,1,8,,,,
18,up,Endigo,Kickoff!,72,1,10,,,,
19,up,Scorpions,Rock You Like a Hurricane,67,6,5,,,,
20,down,Határvidék,Jó reggelt Magyarország!,3,1,4,,,,
21,-,Duran Duran,Hungry Like the Wolf,-,2,8,,,,
22,-,Nashville Teens,Tobacco Road (Re-Recorded),-,22,1,,,,
23,-,The Beatles,Twist and Shout,-,5,2,,,,
24,up,Starship,Nothing's Gonna Stop Us Now,46,2,5,,,,
25,up,Duran Duran,Girls On Film,81,9,6,,,,
26,up,Zaporozsec,Te Vagy Egyedül,33,4,3,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,1,6,,,,
28,up,Phil Collins,You Can't Hurry Love,60,13,5,,,,
29,up,Joe Cocker,Summer In the City (Radio Edit),80,2,7,,,,
30,-,The Beatles,I Should Have Known Better,-,14,5,,,,
31,up,Status Quo,In the Army Now (2010),59,3,5,,,,
32,-,The Rolling Stones,Angie,-,17,5,,,,
33,-,Eagles,Hotel California,-,1,5,,,,
34,down,Bon Jovi,Livin' On a Prayer,11,4,6,,,,
35,-,The Beach Boys,Surfin' Safari,-,35,1,,,,
36,up,Fleetwood Mac,Little Lies,48,2,7,,,,
37,down,Queen,Bohemian Rhapsody,6,4,5,,,,
38,down,Elvis Presley,Don't Be Cruel,22,6,5,,,,
39,down,Elvis Presley,Jailhouse Rock,4,4,7,,,,
40,down,Omega,Nem Tudom a Neved,19,1,7,,,,
41,-,Uriah Heep,Lady in Black,-,4,2,,,,
42,down,Twisted Sister,We're Not Gonna Take It,38,3,5,,,,
43,-,Santana,Smooth (feat. Rob Thomas),-,6,2,,,,
44,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,4,,,,
45,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),31,13,3,,,,
46,-,Mike Oldfield,Moonlight Shadow,-,5,2,,,,
47,-,Cream,Sunshine of Your Love,-,3,1,,,,
48,down,Little Richard,Long Tall Sally (Re-Recorded),41,9,6,,,,
49,down,Joe Cocker,Unchain My Heart,8,2,6,,,,
50,down,Lobo,I'd Love You to Want Me,42,8,4,,,,
51,-,Culture Club,Do You Really Want To Hurt Me,-,1,1,,,,
52,-,Queen,It's a Hard Life,-,13,6,,,,
53,-,Queen,I Was Born To Love You (Remastered 2011),-,6,6,,,,
54,down,Queen,I Want It All,12,1,3,,,,
55,up,The Doors,"Hello, I Love You",68,19,3,,,,
56,down,Gnarls Barkley,Crazy,17,1,4,,,,
57,-,Turbo,Iránytű,-,2,1,,,,
58,up,Bon Jovi,You Give Love a Bad Name,96,1,8,,,,
59,up,Smokie,I'll Meet You At Midnight,64,2,5,,,,
60,down,The Jimi Hendrix Experience,Hey Joe,35,3,5,,,,
61,-,The Rolling Stones,Jumpin' Jack Flash,-,4,4,,,,
62,down,Creedence Clearwater Revival,Proud Mary,61,14,4,,,,
63,down,Jerry Lee Lewis,Great Balls of Fire,57,23,5,,,,
64,-,Zaporozsec,Azon Az Éjszakán,-,10,2,,,,
65,-,Amen Corner,The Weight,-,18,4,,,,
66,up,Electric Light Orchestra,Calling America,78,2,7,,,,
67,down,The Beatles,Rock and Roll Music,14,11,5,,,,
68,up,Emf,Unbelievable,84,1,3,,,,
69,down,Peter Gabriel,Sledgehammer,51,4,5,,,,
70,-,The Rolling Stones,Paint It Black,-,4,3,,,,
71,-,Hungaria,Randi Andi,-,15,4,,,,
72,up,The Beatles,From Me to You (Mono),73,6,6,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,2,,,,
74,-,Kid Rock,All Summer Long,-,11,2,,,,
75,-,Steve Miller Band,Abracadabra,-,4,3,,,,
76,up,ZZ Top,Gimme All Your Lovin',79,2,8,,,,
77,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,95,1,6,,,,
78,-,Queen,Crazy Little Thing Called Love,-,2,4,,,,
79,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,2,,,,
80,down,No Doubt,It's My Life,45,5,4,,,,
81,down,Rod Stewart,Sailing,65,6,7,,,,
82,down,Elvis Presley,All Shook Up,9,9,6,,,,
83,down,Frankie Goes to Hollywood,Relax,24,3,2,,,,
84,-,Tankcsapda,Alföldi Gyerek,-,5,1,,,,
85,-,The Beatles,Yesterday (2015 Stereo Mix),-,35,4,,,,
86,-,Nickelback,This Afternoon,-,85,1,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart,-,32,2,,,,
88,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,88,1,,,,
89,down,Omega,Addig Élj,7,5,5,,,,
90,-,Queen,Don't Stop Me Now,-,5,3,,,,
91,-,Sting,Fragile,-,11,2,,,,
92,down,Billy Joel,Uptown Girl,63,3,10,,,,
93,down,Supertramp,Logical Song,53,2,7,,,,
94,-,Demis Roussos,Rain and Tears,-,19,3,,,,
95,-,U.S.A. for Africa,We Are the World,-,1,5,,,,
96,-,Ismerős Arcok,Nélküled,-,6,5,,,,
97,-,Elvis Presley,Hound Dog,-,8,4,,,,
98,-,Bryan Adams,Shine a Light,-,1,1,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,1,7,,,,
100,-,Queen,We Are the Champions,-,8,6,,,,
