Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,Bad Moon Rising,-,1,12,,,,
2,up,Lord,Csak zene,2,1,68,,,,
3,-,Skid Row,Tear It Down,-,3,1,,,,
4,-,Avenged Sevenfold,Bat Country,-,4,1,,,,
5,up,Lovegun,Szinhaz,19,1,49,,,,
6,down,Peter Kovacs,California,4,1,56,,,,
7,up,Valmar,SZÍNVAK,7,1,32,,,,
8,-,Bryan Adams,Summer Of '69,-,1,53,,,,
9,-,Kiss,I Was Made for Lovin' You,-,1,115,,,,
10,-,Roxette,Joyride,-,4,9,,,,
11,up,4 Non Blondes,What's Up?,41,2,118,,,,
12,-,Frankie Goes to Hollywood,Relax,-,6,7,,,,
13,-,The Outfield,Your Love,-,11,15,,,,
14,up,The Doors,Light My Fire,75,2,47,,,,
15,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,29,,,,
16,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,5,5,,,,
17,up,Guns N' Roses,Paradise City,25,1,24,,,,
18,-,Kelly Osbourne,One Word,-,6,25,,,,
19,-,R.E.M.,Drive,-,9,5,,,,
20,down,Whitesnake,Here I Go Again,6,4,28,,,,
21,down,R.E.M.,Losing My Religion,5,2,111,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,72,1,62,,,,
23,up,Fleetwood Mac,Little Lies,76,2,107,,,,
24,-,R.E.M.,Shiny Happy People,-,3,27,,,,
25,up,Tenniscoats,Hirei,34,2,38,,,,
26,-,Simple Minds,Don't You Forget About Me (Live),-,1,30,,,,
27,-,Bikini,Adj Helyet,-,11,18,,,,
28,up,Roy Orbison,"Oh, Pretty Woman",29,5,39,,,,
29,-,Emberek,Mama,-,2,60,,,,
30,up,Huey Lewis & The News,The Power of Love,56,2,92,,,,
31,-,Republic,Neked Könnyu Lehet,-,9,22,,,,
32,up,George Harrison,Got My Mind Set On You,93,2,12,,,,
33,-,Queen,I Want To Break Free,-,4,96,,,,
34,-,Status Quo,In the Army Now (2010),-,3,77,,,,
35,down,Aztec Camera,Somewhere In My Heart,32,1,66,,,,
36,-,Rod Stewart,Baby Jane,-,2,95,,,,
37,-,Sixpence None the Richer,Kiss Me,-,22,12,,,,
38,-,Van Halen,Jump,-,2,123,,,,
39,-,Midnight Oil,Beds Are Burning,-,1,94,,,,
40,-,Bikini,Ki Visz Haza,-,3,43,,,,
41,-,Kowalsky Meg A Vega,Ennyi Csak,-,2,14,,,,
42,down,R.E.M.,Everybody Hurts,30,2,39,,,,
43,-,Santana,Into the Night (feat. Chad Kroeger),-,6,50,,,,
44,-,The Police,"De Do Do Do, De Da Da Da",-,3,67,,,,
45,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,45,1,,,,
46,-,Alannah Myles,Black Velvet,-,19,1,,,,
47,-,Frankie Goes to Hollywood,Relax,-,3,17,,,,
48,-,Twisted Sister,We're Not Gonna Take It,-,3,81,,,,
49,-,Hooligans,Legyen Valami,-,9,31,,,,
50,-,Pokolgép,Hol van a szó,-,34,9,,,,
51,-,Spin Doctors,Two Princes,-,1,45,,,,
52,up,Historica,Egyszer volt,74,19,15,,,,
53,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,44,,,,
54,-,Chris Rea,Julia,-,6,76,,,,
55,up,Santana,Smooth (feat. Rob Thomas),57,6,70,,,,
56,-,Crazy Town,Butterfly,-,1,28,,,,
57,-,Mobilmánia,Szárnyad voltam,-,36,1,,,,
58,-,Texas,Black Eyed Boy,-,58,2,,,,
59,-,Cher,If I Could Turn Back Time,-,59,1,,,,
60,-,Imre Fia Imre,Medmex,-,21,31,,,,
61,down,Chumbawamba,Tubthumping,54,2,79,,,,
62,-,Phil Collins,You Can't Hurry Love,-,13,41,,,,
63,-,The Rolling Stones,Angie (2020),-,14,5,,,,
64,-,Marcius,Colonia (2003),-,10,40,,,,
65,-,Bon Jovi,Wanted Dead or Alive,-,38,1,,,,
66,-,Robbie Williams,Let Me Entertain You,-,16,28,,,,
67,up,Beatrice,"Azok a boldog, szép napok",91,24,4,,,,
68,-,Quimby,Senki Se Menekül,-,2,46,,,,
69,-,V'Moto Rock,Blues,-,18,19,,,,
70,down,Guns N' Roses,You Could Be Mine,61,7,31,,,,
71,-,Rod Stewart,Rhythm of My Heart,-,5,34,,,,
72,up,Alannah Myles,Black Velvet,90,1,34,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,2,83,,,,
74,-,Unknown,The Ballroom Blitz,-,3,33,,,,
75,down,Evanescence,Bring Me To Life,26,24,15,,,,
76,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,35,,,,
77,-,Relikvia,Az Utolso Forrásnál,-,3,29,,,,
78,-,Bryan Adams,Can't Stop This Thing We Started,-,78,1,,,,
79,-,Kormorán,Kell Még Egy Szó,-,45,4,,,,
80,-,Tankcsapda,Ülj le mellém,-,1,49,,,,
81,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],24,7,39,,,,
82,-,Billy Joel,The River of Dreams,-,5,93,,,,
83,down,Irgalom,Nem Szunnyad És Nem Alszik,68,10,31,,,,
84,-,Don Henley,The Boys of Summer,-,2,48,92,2019-10-13,92,2019-10-13
85,down,U.S.A. for Africa,We Are the World,38,1,64,,,,
86,up,Deep Purple,Smoke On the Water (1997 Remaster),92,8,33,,,,
87,-,Republic,Szállj El Kismadár,-,5,25,,,,
88,down,Ugly Kid Joe,Cats In the Cradle,86,3,35,,,,
89,-,Billy Joel,A Matter Of Trust,-,6,19,,,,
90,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,31,,,,
91,-,Billy Joel,Uptown Girl,-,3,100,,,,
92,-,Steve Miller Band,Abracadabra,-,4,81,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,2,107,,,,
94,-,Led Zeppelin,Stairway to Heaven (Live),-,94,1,,,,
95,-,NoGenre,Nemzeti Dal,-,41,6,,,,
96,-,Lighthouse Family,High,-,1,32,,,,
97,down,Lord,Vándor,9,2,16,,,,
98,-,The Equals,Viva Bobby Joe,-,5,12,,,,
99,-,Miklos Varga,Legyen Még Szenvedély,-,23,11,,,,
100,-,Steppenwolf,Born to Be Wild,-,3,57,,,,
