Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Kovacs,California,3,1,87,,,,
2,up,Zoltan,Príncipe da Vida,8,2,13,,,,
3,up,Eagles,Hotel California,26,1,81,,,,
4,up,Relikvia,Az Utolso Forrásnál,7,3,51,,,,
5,up,Republic,Ha Itt Lennél Velem,97,1,40,,,,
6,up,4 Non Blondes,What's Up?,17,2,145,,,,
7,up,R.E.M.,Losing My Religion,98,2,127,,,,
8,-,Midnight Oil,Beds Are Burning,-,1,119,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,15,1,92,,,,
10,-,MINOR,Latabar,-,10,2,,,,
11,-,Gary Moore,The Loner,-,11,11,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,36,5,46,,,,
13,up,Huey Lewis & The News,The Power of Love,28,2,114,,,,
14,-,Atomic Kitten,If You Come to Me,-,6,17,,,,
15,-,Edda Mûvek,Elhagyom a Várost,-,3,43,,,,
16,-,Camouflage,The Great Commandment,-,1,34,,,,
17,up,Bryan Adams,When You're Gone (feat. Melanie C),39,6,60,,,,
18,-,Billy Idol,Sweet Sixteen,-,10,37,,,,
19,-,The Outfield,Your Love,-,11,18,,,,
20,up,Quimby,Autó Egy Szerpentinen,87,9,60,,,,
21,-,Irgalom,Nem Szunnyad És Nem Alszik,-,10,44,,,,
22,-,Sandra,Seal It Forever,-,17,12,,,,
23,-,Pink Floyd,Money (2011 Remastered Version),-,5,14,,,,
24,-,The Cranberries,Zombie,-,1,51,,,,
25,-,Tankcsapda,Alföldi Gyerek,-,5,53,,,,
26,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,49,,,,
27,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,14,,,,
28,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,43,,,,
29,-,Joe Cocker,Summer In the City (Radio Edit),-,2,79,,,,
30,up,Eagle-Eye Cherry,Save Tonight,74,6,58,,,,
31,-,Lovreck,Minek nevezzelek?,-,15,7,,,,
32,down,Lenny Kravitz,American Woman,12,12,14,,,,
33,down,Tenniscoats,Hirei,13,2,57,,,,
34,down,Sévigné,Buda // Pest,4,3,61,,,,
35,-,AC/DC,Big Gun,-,12,9,,,,
36,-,Beatrice,8 óra munka,-,14,21,,,,
37,-,Fenyő Miklós,Napfény a jégen,-,6,15,,,,
38,-,Billy Joel,Uptown Girl,-,3,103,,,,
39,down,Watch My Dying,Fekete Doboz,9,9,44,,,,
40,up,Tom Petty & The Heartbreakers,Learning to Fly,49,6,32,,,,
41,-,Mester és Tanítványai,Túl Kicsi a Föld,-,35,3,,,,
42,-,Guns N' Roses,You Could Be Mine,-,7,48,,,,
43,-,Van Halen,Jump,-,11,28,,,,
44,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,19,,,,
45,down,Quimby,Ajjajjaj,35,4,93,,,,
46,-,Supernem,Nincs Mese,-,17,2,,,,
47,-,Supernem,Nemzeti Dal,-,38,7,,,,
48,-,Piramis,A Becsület,-,48,2,,,,
49,-,Tamas,Neighbors,-,4,36,,,,
50,-,Queen,Don't Stop Me Now (…revisited),-,13,10,,,,
51,-,Depeche Mode,A Question of Time,-,11,11,,,,
52,-,Lenny Kravitz,Fly Away,-,4,22,,,,
53,-,Queen,Bohemian Rhapsody,-,4,29,,,,
54,down,Meredith Brooks,Bitch,31,1,90,,,,
55,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,25,,,,
56,up,Robbie Williams,Let Me Entertain You,56,16,40,,,,
57,-,Edda,Kölyköd Voltam,-,7,15,,,,
58,-,The Shadows,Wonderful Land,-,25,20,,,,
59,down,Hooligans,Paradicsom (Lotfi Begi Remix),41,8,43,,,,
60,-,Fleetwood Mac,Everywhere,-,3,24,,,,
61,down,George Harrison,Got My Mind Set On You,21,2,33,,,,
62,-,Edda Művek,Utolsó érintes,-,3,3,,,,
63,up,Joe Cocker,Unchain My Heart,78,2,108,,,,
64,-,Alice Cooper,Poison,-,1,22,,,,
65,-,Color,Jöhet Egy Új Felvonás,-,39,4,,,,
66,-,Zorall,Az emlékezés dala,-,4,3,,,,
67,-,Queen,A Kind of Magic,-,4,94,,,,
68,-,Bikini,Adj Helyet,-,3,7,,,,
69,-,Queen,We Will Rock You (Movie Mix),-,4,10,,,,
70,down,Beatrice,"Azok a boldog, szép napok",54,24,12,,,,
71,-,Republic,A 67-Es Út,-,4,27,,,,
72,-,Sex Pistols,God Save the Queen,-,72,1,,,,
73,down,Freddie Mercury,I Was Born To Love You,66,14,36,,,,
74,-,Color,Arról Jöttem Én,-,19,3,,,,
75,-,Autograph,Turn up the Radio,-,36,5,,,,
76,-,Sing Sing,Billy Idol: Rebel Yell,-,3,47,,,,
77,down,Valmar,SZÍNVAK,11,1,62,,,,
78,-,Peter Gabriel,Sledgehammer,-,4,83,,,,
79,-,Hooligans,Játszom,-,8,8,,,,
80,-,Soundgarden,Black Hole Sun,-,20,2,,,,
81,-,ポリス,Roxanne,-,53,1,,,,
82,-,Piramis,Szállj Fel Magasra,-,1,9,,,,
83,-,Hooligans,Illúzió,-,2,4,,,,
84,-,Charlie,Mindenki Valakie,-,6,1,,,,
85,-,Mester Tamas,Szabadítsd fel,-,17,5,,,,
86,-,Elvis Presley,Hound Dog,-,8,16,,,,
87,-,Hungaria,Csókkirály,-,9,23,,,,
88,-,Twisted Sister,We're Not Gonna Take It,-,3,97,,,,
89,-,BLACK,Everything's Coming Up Roses,-,24,13,,,,
90,-,Neoton Família,"Kell, Hogy Várj!",-,1,7,,,,
91,-,East,Az Idegen,-,91,1,,,,
92,-,The Beatles,Let It Be,-,63,4,,,,
93,down,The Doors,Riders On the Storm,68,37,16,,,,
94,down,AC/DC,Thunderstruck,29,2,87,70,2019-11-17,63,2019-12-08
95,-,Rod Stewart,Hot Legs,-,12,3,,,,
96,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,11,2,,,,
97,down,Yes,Owner of a Lonely Heart,67,7,60,,,,
98,-,Johan Randén,Naga Jolika,-,38,6,,,,
99,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,45,25,7,,,,
100,-,Piramis,Ajándék,-,21,3,,,,
