Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,5,1,37,,,,
2,up,Carson Coma,Immunissá válunk,2,2,4,,,,
3,up,Határvidék,Jó reggelt Magyarország!,4,1,107,,,,
4,-,Illés,Újra Itt Van,-,3,8,,,,
5,-,R.E.M.,Losing My Religion,-,2,83,,,,
6,up,Hungarica,Határok Nélkül,17,1,97,,,,
7,up,S.P.O.R.T.,Облачная,19,6,10,,,,
8,-,"10,000 Maniacs",Because the Night (Live),-,8,2,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,74,,,,
10,-,Fatal Error,Eső,-,10,2,,,,
11,-,Richard Cheese,Let's Get It Started,-,11,8,,,,
12,down,Nickelback,How You Remind Me,10,4,22,,,,
13,-,No Doubt,It's My Life,-,5,55,,,,
14,-,The Blues Brothers,I Ain't Got You,-,14,3,,,,
15,-,Ivan & The Parazol,Take My Hand,-,15,4,,,,
16,-,Dick Dale & His Del-Tones,Misirlou,-,3,5,,,,
17,-,Sandra,Seal It Forever,-,17,4,,,,
18,up,Aaron Frazer,Bad News,27,18,5,,,,
19,-,Marina and The Diamonds,How to Be a Heartbreaker,-,19,9,,,,
20,-,Ivan & The Parazol,Jól áll nekem az élet,-,20,5,,,,
21,-,Zaporozsec,Te Vagy Egyedül,-,4,52,,,,
22,-,Deep Purple,Smoke On the Water (1997 Remaster),-,8,30,,,,
23,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,12,,,,
24,-,Billy Idol,"White Wedding, Pt. 1",-,4,43,,,,
25,-,Republic,Engedj Közelebb,-,23,10,,,,
26,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],14,8,8,,,,
27,-,Hungaria,Csókkirály,-,9,10,,,,
28,up,Intim Torna Illegál,Feltettem A Polcra,66,8,14,,,,
29,-,U.S.A. for Africa,We Are the World,-,1,52,,,,
30,-,Tankcsapda,California Über Alles (Live),-,9,20,,,,
31,up,Alannah Myles,Black Velvet,67,1,14,,,,
32,-,Yes,Owner of a Lonely Heart,-,7,46,,,,
33,-,Royal Blood,Limbo,-,2,24,,,,
34,-,Omega,Léna,-,15,11,,,,
35,-,Edda Mûvek,Elhagyom a Várost,-,3,21,,,,
36,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,8,,,,
37,down,Marcius,Colonia (2003),35,10,5,,,,
38,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,38,4,,,,
39,down,Kelly Osbourne,One Word (Chris Cox Remix),33,11,5,,,,
40,-,Ivan & The Parazol,Ha Megnyitod A Szíved,-,32,2,,,,
41,-,Olivia Davis,Beautiful Me (Radio Mix),-,15,7,,,,
42,-,A Kutya Vacsorája,Elveszve,-,42,1,,,,
43,down,Freddie Mercury,I Was Born To Love You,34,14,27,,,,
44,-,Ismerős Arcok,Nélküled,-,6,29,,,,
45,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Az Arénában,-,45,3,,,,
46,-,The Swinging Blue Jeans,It's So Right (Live),-,46,1,,,,
47,-,Queen,I Want To Break Free,-,4,78,,,,
48,up,Lisa Stansfield,8-3-1,95,48,7,,,,
49,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,7,,,,
50,-,Atomic Kitten,If You Come to Me,-,6,8,,,,
51,-,Turbo,Túl a fényeken,-,51,1,,,,
52,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,14,,,,
53,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,13,,,,
54,-,Joe Cocker,You Can Leave Your Hat On,-,1,76,,,,
55,-,Extreme,More Than Words,-,3,17,,,,
56,-,Kiss,I Was Made for Lovin' You,-,1,85,,,,
57,-,Spice Girls,Wannabe (Radio Edit),-,4,66,,,,
58,down,U2,With or Without You,57,9,10,,,,
59,-,Rod Stewart,Every Beat of My Heart,-,1,44,,,,
60,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,10,,,,
61,-,Triász,Lehettem volna,-,51,4,,,,
62,-,The Equals,Viva Bobby Joe,-,5,6,,,,
63,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,14,,,,
64,-,AC/DC,Big Gun,-,12,7,,,,
65,-,Slugworth,Dana International (Diva),-,43,4,,,,
66,down,Fish!,Kelj Fel,54,14,4,,,,
67,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,31,,,,
68,-,Lenny Kravitz,The Chamber,-,7,8,,,,
69,-,Tankcsapda,Azt Mondom Állj (Remastered),-,15,3,,,,
70,-,Crowded House,Don't Dream It's Over,-,1,16,,,,
71,-,Hungaria,Micsoda buli,-,2,14,,,,
72,-,Chris Montez,Let's Dance,-,72,1,,,,
73,-,Supernem,Győzelem,-,73,1,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,6,30,,,,
75,-,Nickelback,Gotta Be Somebody,-,23,2,,,,
76,-,Metallica,Nothing Else Matters,-,20,5,,,,
77,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,9,,,,
78,-,Blondie,One Way Or Another,-,17,5,,,,
79,-,Imre Fia Imre,Vér és nyál,-,73,3,,,,
80,-,BLACK,Wonderful Life,-,2,76,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,13,,,,
82,-,Boy George & Culture Club,Everything I Own,-,24,4,,,,
83,-,Peter Kovacs,California,-,1,1,,,,
84,up,Marlboro Man,Ahol Nincsenek BKV-Ellenőrök,91,5,12,,,,
85,down,Quimby,Autó Egy Szerpentinen,32,9,38,,,,
86,-,Hollywoodoo,Az Én Világa,-,72,1,,,,
87,-,Fleetwood Mac,Everywhere,-,3,8,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,4,79,,,,
89,-,HatKez,Delírium Kredenc,-,89,1,,,,
90,down,Tankcsapda,Ülj le mellém,46,1,35,,,,
91,-,Lucy,Senki földje,-,79,3,,,,
92,-,Kelly Osbourne,One Word,-,6,7,,,,
93,-,The Beatles,Let It Be,-,63,1,,,,
94,-,War,You Got the Power,-,32,3,,,,
95,-,Aztec Camera,Somewhere In My Heart,-,1,35,,,,
96,-,Republic,"Gyere közelebb, menekülj el (Live)",-,16,2,,,,
97,down,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,11,3,17,,,,
98,-,Duran Duran,Come Undone (Edit),-,8,23,,,,
99,-,Roy Orbison,You Got It,-,49,6,,,,
100,-,Dalriada,Áldja meg az Isten,-,70,3,,,,
