Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,45,,,,
2,up,Joe Cocker,You Can Leave Your Hat On,89,1,23,,,,
3,down,Billy Joel,We Didn't Start the Fire,2,2,17,,,,
4,up,Hungarica,Határok Nélkül,13,1,40,,,,
5,up,Van Halen,Jump,12,2,39,,,,
6,up,Electric Light Orchestra,Calling America,44,2,31,,,,
7,up,BLACK,Wonderful Life,30,2,31,,,,
8,-,Queen,Radio Ga Ga,-,2,23,,,,
9,up,Queen,I Want To Break Free,85,4,28,,,,
10,up,The Police,Every Breath You Take,38,3,28,,,,
11,up,Dire Straits,Walk of Life,31,3,27,,,,
12,up,John Parr,St. Elmo's Fire (Anniversary Edition),33,3,16,,,,
13,up,Eagles,Hotel California,42,1,30,,,,
14,up,Billy Idol,"White Wedding, Pt. 1",41,4,12,,,,
15,up,R.E.M.,Losing My Religion,48,2,23,,,,
16,down,Bon Jovi,You Give Love a Bad Name,6,1,37,,,,
17,-,Lobo,I'd Love You to Want Me,-,8,22,,,,
18,-,Queen,Don't Stop Me Now,-,5,22,,,,
19,down,Huey Lewis & The News,The Power of Love,4,2,20,,,,
20,-,Supertramp,Breakfast In America,-,16,18,,,,
21,up,Duran Duran,Rio (US Edit),93,5,30,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,64,5,30,,,,
23,down,Duran Duran,Girls On Film,18,9,33,,,,
24,up,Kiss,I Was Made for Lovin' You,26,1,34,,,,
25,down,Art of Noise,Kiss (Featuring Tom Jones),5,2,15,,,,
26,down,ZZ Top,Gimme All Your Lovin',11,2,37,,,,
27,-,Chris Rea,Auberge (2001 Edit),-,3,4,,,,
28,down,Status Quo,In the Army Now (2010),7,3,17,,,,
29,-,Phil Collins,In the Air Tonight,-,1,12,,,,
30,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,22,,,,
31,up,Bruce Springsteen,I'm on Fire,81,2,16,,,,
32,up,Nelly Furtado,All Good Things (Sprint Music Series),49,3,14,,,,
33,down,George Harrison,Got My Mind Set On You,16,5,21,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,19,,,,
35,up,Blondie,Heart of Glass,46,1,30,,,,
36,up,Joe Cocker,Unchain My Heart,47,2,28,,,,
37,up,Steve Miller Band,The Joker,51,5,18,,,,
38,down,Bryan Adams,Summer Of '69,29,1,18,,,,
39,-,Yes,Owner of a Lonely Heart,-,7,14,,,,
40,up,Dire Straits,Money For Nothing (Edit),65,3,32,,,,
41,down,Duran Duran,Hungry Like the Wolf,36,2,30,,,,
42,up,Steve Miller Band,Abracadabra,60,4,24,,,,
43,down,Határvidék,Jó reggelt Magyarország!,17,1,34,,,,
44,down,The Beatles,"Ob-La-Di, Ob-La-Da",32,9,17,,,,
45,-,Crowded House,Weather With You,-,3,18,,,,
46,-,John Lennon,Woman (2010 Remix),-,46,1,,,,
47,down,Bon Jovi,Livin' On a Prayer,9,4,31,,,,
48,down,U.S.A. for Africa,We Are the World,15,1,21,,,,
49,down,Supertramp,Logical Song,25,2,23,,,,
50,-,Omega,Nem Tudom a Neved,-,1,29,,,,
51,-,Omega,Addig Élj,-,5,21,,,,
52,up,Queen,A Kind of Magic,70,4,22,,,,
53,up,V’Moto-Rock,Angyallány,90,4,27,,,,
54,-,Steppenwolf,Born to Be Wild,-,3,27,,,,
55,down,Chris Rea,Julia,53,6,24,,,,
56,down,Rod Stewart,Sailing,40,6,25,,,,
57,up,Billy Joel,Uptown Girl,62,3,42,,,,
58,down,Joe Cocker,Summer In the City (Radio Edit),54,2,29,,,,
59,down,Sting,Englishman In New York,3,2,12,,,,
60,down,The Cars,Drive,43,9,9,,,,
61,-,Rod Stewart,Baby Jane,-,2,35,,,,
62,up,Peter Gabriel,Sledgehammer,98,4,19,,,,
63,-,Queen,Friends Will Be Friends,-,1,6,,,,
64,-,Elvis Presley,Jailhouse Rock,-,4,21,,,,
65,down,Midnight Oil,Beds Are Burning,23,1,21,,,,
66,-,The Rolling Stones,Angie (2020),-,14,1,,,,
67,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,11,,,,
68,-,Queen,It's a Hard Life,-,13,17,,,,
69,-,Chumbawamba,Tubthumping,-,2,17,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,22,,,,
71,down,Mike Oldfield,Shadow On the Wall,27,2,20,,,,
72,-,Eric Clapton,I Shot the Sheriff,-,8,10,,,,
73,-,4 Non Blondes,What's Up?,-,2,8,,,,
74,up,Unknown,The Ballroom Blitz,92,3,17,,,,
75,up,The Beatles,Help! (2015 Stereo Mix),99,4,14,,,,
76,-,Keane,Everybody's Changing,-,23,8,,,,
77,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,3,,,,
78,-,Don Henley,The Boys of Summer,-,2,8,92,2019-10-13,92,2019-10-13
79,-,OneRepublic,All the Right Moves,-,1,31,,,,
80,-,Talk Talk,Such a Shame,-,2,17,,,,
81,down,The Doobie Brothers,Listen to the Music (Live),39,7,14,,,,
82,-,Hooligans,Legyen Valami,-,9,2,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,2,27,,,,
84,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,67,1,,,,
85,-,No Doubt,Don't Speak,-,1,11,,,,
86,down,Quimby,Autó Egy Szerpentinen,63,9,12,,,,
87,up,Queen,We Will Rock You,87,2,21,,,,
88,down,Dire Straits,Twisting By the Pool,56,1,30,,,,
89,down,Duran Duran,A View to a Kill,73,2,18,,,,
90,-,Hungaria,Randi Andi,-,15,16,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,1,28,,,,
92,-,U2,One,-,7,5,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,1,8,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,25,,,,
95,down,Freddie Mercury,I Was Born To Love You,71,14,13,,,,
96,-,Billy Idol,Sweet Sixteen,-,10,14,,,,
97,down,Tankcsapda,Alföldi Gyerek,68,5,10,,,,
98,-,Smokie,I'll Meet You At Midnight,-,2,25,,,,
99,-,Zaporozsec,Te Vagy Egyedül,-,4,24,,,,
100,down,Rod Stewart,Every Beat of My Heart,76,1,20,,,,
