Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jethro Tull,Thick As a Brick (Live),-,1,1,,,,
2,up,Zoltan,Príncipe da Vida,2,2,14,,,,
3,-,Bryan Adams,Summer Of '69,-,1,66,,,,
4,up,Queen,A Kind of Magic,67,4,95,,,,
5,down,Peter Kovacs,California,1,1,88,,,,
6,up,Joe Cocker,Unchain My Heart,63,2,109,,,,
7,up,Huey Lewis & The News,The Power of Love,13,2,115,,,,
8,up,George Harrison,Got My Mind Set On You,61,2,34,,,,
9,-,Santana,Smooth (feat. Rob Thomas),-,6,91,,,,
10,-,Roy Orbison,"Oh, Pretty Woman",-,5,44,,,,
11,-,Guns N' Roses,Paradise City,-,1,54,,,,
12,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,19,,,,
13,up,Bryan Adams,When You're Gone (feat. Melanie C),17,6,61,,,,
14,-,Lenny Kravitz,The Chamber,-,7,27,,,,
15,down,Relikvia,Az Utolso Forrásnál,4,3,52,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,4,121,,,,
17,-,Edda,Érzés,-,4,7,,,,
18,-,Mike Oldfield,Shadow On the Wall,-,2,72,,,,
19,up,Valmar,SZÍNVAK,77,1,63,,,,
20,-,Edda Mûvek,Gyere Őrült,-,20,6,,,,
21,-,U.S.A. for Africa,We Are the World,-,1,69,,,,
22,up,Meredith Brooks,Bitch,54,1,91,,,,
23,-,Mike + The Mechanics,All I Need Is a Miracle,-,8,5,,,,
24,down,R.E.M.,Losing My Religion,7,2,128,,,,
25,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,19,,,,
26,-,Hungaria,Csavard fel a szőnyeget,-,26,1,,,,
27,-,Van Halen,Jump,-,2,142,,,,
28,-,Alannah Myles,Black Velvet,-,1,58,,,,
29,-,Steppenwolf,Born to Be Wild,-,3,67,,,,
30,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,44,,,,
31,-,Edda Mûvek,Éjjel Érkezem,-,11,26,,,,
32,-,Santana,Into the Night (feat. Chad Kroeger),-,6,66,,,,
33,down,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],26,7,50,,,,
34,-,Kiss,I Was Made for Lovin' You,-,1,136,,,,
35,up,Republic,A 67-Es Út,71,4,28,,,,
36,up,Rod Stewart,Hot Legs,95,12,4,,,,
37,-,Queen,We Are the Champions (Live Aid),-,37,2,,,,
38,up,Guns N' Roses,You Could Be Mine,42,7,49,,,,
39,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,55,,,,
40,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,105,,,,
41,-,The Police,Message in a Bottle,-,5,26,,,,
42,-,Miklos Varga,Legyen Még Szenvedély,-,23,24,,,,
43,-,Republic,Szállj El Kismadár,-,5,30,,,,
44,-,R.E.M.,Everybody Hurts,-,2,59,,,,
45,-,Whitesnake,Here I Go Again,-,4,49,,,,
46,-,Republic,Szeretni valakit valamiért (Live),-,2,7,,,,
47,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,6,20,,,,
48,-,Miklos Varga,Az Élet Csak Áru,-,25,6,,,,
49,-,Steve Miller Band,Abracadabra,-,4,94,,,,
50,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,41,5,,,,
51,down,4 Non Blondes,What's Up?,6,2,146,,,,
52,down,Queen,Don't Stop Me Now (…revisited),50,13,11,,,,
53,down,Republic,Ha Itt Lennél Velem,5,1,41,,,,
54,down,Gary Moore,The Loner,11,11,12,,,,
55,-,Kylie Minogue,Spinning Around,-,8,11,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,2,115,,,,
57,-,Rod Stewart,Rhythm of My Heart,-,5,36,,,,
58,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,12,39,,,,
59,-,Edda Mûvek,Álmodtam Egy Világot,-,24,9,,,,
60,-,Emf,Unbelievable,-,1,109,,,,
61,down,Watch My Dying,Fekete Doboz,39,9,45,,,,
62,-,Spice Girls,Viva Forever,-,39,10,,,,
63,-,Imre Fia Imre,Medmex,-,21,46,,,,
64,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,99,25,8,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,12,5,47,,,,
66,-,Asia,Heat of the Moment,-,5,40,,,,
67,-,Evanescence,Bring Me To Life,-,24,27,,,,
68,down,Eagles,Hotel California,3,1,82,,,,
69,-,Lord,Egyedül,-,69,2,,,,
70,-,The Police,"De Do Do Do, De Da Da Da",-,3,77,,,,
71,down,The Cranberries,Zombie,24,1,52,,,,
72,-,David Lee Roth,Just Like Paradise,-,6,13,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,3,47,,,,
74,-,The Jimi Hendrix Experience,Hey Joe,-,3,21,,,,
75,-,Marcius,Colonia (2003),-,10,53,,,,
76,-,Deres,Ludas Matyi,-,17,30,,,,
77,-,Pretenders,I'll Stand By You,-,4,25,,,,
78,-,The Rolling Stones,Sympathy for the Devil,-,56,5,,,,
79,-,Charlie,Skandinav Ejszakak,-,41,1,,,,
80,-,Spice Girls,Wannabe (Radio Edit),-,4,99,,,,
81,-,Republic,Repül a Bálna,-,21,8,,,,
82,-,Alice Cooper,Bed of Nails,-,32,15,,,,
83,-,Ratoti Zoltan,"Kár, Hogy...",-,33,9,,,,
84,-,Emmelie de Forest,Only Teardrops,-,7,27,,,,
85,down,Joe Cocker,Summer In the City (Radio Edit),29,2,80,,,,
86,down,Tom Petty & The Heartbreakers,Learning to Fly,40,6,33,,,,
87,-,W.A.S.P.,Wild Child,-,65,7,,,,
88,-,Led Zeppelin,Black Dog,-,37,4,,,,
89,-,Guns N' Roses,"You Could Be Mine (Live In New York, Ritz Theatre - May 16, 1991)",-,89,1,,,,
90,-,Piramis,Kóbor Angyal,-,37,3,,,,
91,-,AC/DC,Back In Black,-,26,8,,,,
92,-,R.E.M.,Drive,-,9,8,,,,
93,-,Fish!,Kelj Fel,-,14,42,,,,
94,-,The Offspring,Self - Esteem,-,81,3,,,,
95,down,Lenny Kravitz,American Woman,32,12,15,,,,
96,-,Free,All Right Now (Single Version),-,22,13,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,9,1,93,,,,
98,-,Bon Jovi,Wanted Dead or Alive,-,38,7,,,,
99,-,Ferenc Demjén,Szerelem Napja,-,18,53,,,,
100,-,Bikini,Adj Helyet,-,11,28,,,,
