Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovegun,Szinhaz,5,1,46,,,,
2,down,Lord,Csak zene,1,1,65,,,,
3,-,The Who,Won't Get Fooled Again,-,3,1,,,,
4,-,Broadcast,Heart 'n' Soul,-,3,7,,,,
5,down,Peter Kovacs,California,2,1,53,,,,
6,-,Ugly Kid Joe,Cats In the Cradle,-,3,33,,,,
7,up,Quimby,Ajjajjaj,8,4,83,,,,
8,-,Twisted Sister,We're Not Gonna Take It,-,3,80,,,,
9,-,R.E.M.,Losing My Religion,-,2,109,,,,
10,up,Steve Miller Band,Abracadabra,10,4,79,,,,
11,down,Tenniscoats,Hirei,7,2,35,,,,
12,up,Lovegun,Felugyelo,54,6,28,,,,
13,-,Electric Light Orchestra,So Serious,-,1,16,,,,
14,-,Queen,Radio Ga Ga (Live Aid),-,14,14,,,,
15,up,Valmar,SZÍNVAK,19,1,29,,,,
16,up,George Harrison,Got My Mind Set On You,25,2,10,,,,
17,up,R.E.M.,Shiny Happy People,29,3,25,,,,
18,-,Edda Mûvek,Elhagyom a Várost,-,3,37,,,,
19,up,Mando Diao,Dance with Somebody,31,1,15,,,,
20,-,Chris Rea,The Blue Cafe,-,4,31,,,,
21,-,Midnight Oil,Beds Are Burning,-,1,92,,,,
22,-,The Doors,Light My Fire,-,2,44,,,,
23,up,Atomic Kitten,Eternal Flame,60,23,10,,,,
24,up,Relikvia,Az Utolso Forrásnál,34,3,27,,,,
25,up,Sévigné,Buda // Pest,41,3,36,,,,
26,up,Robbie Williams,Let Me Entertain You,56,16,27,,,,
27,-,Kowalsky Meg A Vega,Ennyi Csak,-,2,13,,,,
28,-,Tamas,Melton,-,26,4,,,,
29,-,Fleetwood Mac,Little Lies,-,2,105,,,,
30,-,Meredith Brooks,Bitch,-,1,70,,,,
31,up,Marcius,Blackout (2005),46,15,33,,,,
32,-,Junkies,Az égen át,-,27,4,,,,
33,-,Shakin' Stevens,Shirley,-,13,14,,,,
34,-,Geri Halliwell,Calling,-,34,4,,,,
35,-,Whitesnake,Here I Go Again,-,4,25,,,,
36,up,Historica,Egyszer volt,78,19,12,,,,
37,up,Ferenc Demjén,Szerelem Napja,48,18,34,,,,
38,down,Men At Work,Overkill,16,6,32,,,,
39,-,Edda Mûvek,A Hűtlen,-,28,5,,,,
40,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,22,8,,,,
41,-,The Rasmus,In the Shadows,-,2,35,,,,
42,-,Hungaria,Micsoda buli,-,2,25,,,,
43,up,Roxette,Sleeping In My Car,84,17,27,,,,
44,-,Marcius,Colonia (2003),-,10,38,,,,
45,-,Kelly Osbourne,One Word,-,6,24,,,,
46,up,Alice Cooper,Poison,93,1,15,,,,
47,-,Deres,Ludas Matyi,-,17,20,,,,
48,down,Rod Stewart,Rhythm of My Heart,11,11,19,,,,
49,-,Tom Jones,It's Not Unusual,-,49,1,,,,
50,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,68,,,,
51,-,Bikini,Ki Visz Haza,-,3,42,,,,
52,-,The Police,"De Do Do Do, De Da Da Da",-,3,66,,,,
53,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,6,19,,,,
54,down,Aztec Camera,Somewhere In My Heart,27,1,63,,,,
55,down,Crowded House,Don't Dream It's Over,18,1,33,,,,
56,-,Queen,A Kind of Magic,-,4,88,,,,
57,up,Status Quo,In the Army Now (2010),85,3,75,,,,
58,up,Omega,10 000 Lépés,79,44,18,,,,
59,down,Eagle-Eye Cherry,Save Tonight,22,6,49,,,,
60,-,Billy Joel,Uptown Girl,-,3,99,,,,
61,-,I was Made For Loving Kiss II,She,-,36,7,,,,
62,up,Alphaville,Dance With Me,69,1,32,,,,
63,up,AC/DC,Highway to Hell,66,2,47,,,,
64,-,Edda Művek,Utolsó érintés,-,40,12,,,,
65,-,Bryan Adams,Summer Of '69,-,1,51,,,,
66,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,91,3,34,,,,
67,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,33,,,,
68,-,Watch My Dying,Fekete Doboz,-,9,24,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,73,1,59,,,,
70,down,Mentes Norbert & Moby Dick,Nemzeti dal (Feat. Varga Miklós / Kalapács József / Sziva Balázs),51,43,10,,,,
71,up,Crazy Town,Butterfly,89,1,27,,,,
72,-,Spin Doctors,Two Princes,-,1,44,,,,
73,down,Emf,Unbelievable,9,1,88,,,,
74,-,Republic,Ha Itt Lennél Velem,-,1,29,,,,
75,-,Blondie,Call Me,-,75,1,,,,
76,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,19,,,,
77,-,Skorpio,Azt Beszéli Már Az Egész Város,-,6,8,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,75,,,,
79,-,Starship,We Built This City,-,7,31,,,,
80,down,Lovegun,Az elet szep,15,12,24,,,,
81,-,Duran Duran,Come Undone (Edit),-,8,33,,,,
82,-,Don Henley,The Boys of Summer,-,2,47,92,2019-10-13,92,2019-10-13
83,-,Chumbawamba,Tubthumping,-,2,76,,,,
84,down,Bonnie Tyler,Total Eclipse of the Heart,30,4,10,,,,
85,-,Elin Lanto,Discotheque,-,20,11,,,,
86,-,Elton John,Candle In the Wind (Remastered),-,48,2,,,,
87,down,Huey Lewis & The News,The Power of Love,81,2,90,,,,
88,-,Lenny Kravitz,Fly Away,-,4,13,,,,
89,-,Queen,I Was Born To Love You (Remastered 2011),-,6,27,,,,
90,down,Joe Cocker,Unchain My Heart,71,2,89,,,,
91,down,Chris Norman & Suzi Quatro,Stumblin' In,44,5,29,,,,
92,down,Lighthouse Family,High,36,1,30,,,,
93,-,R.E.M.,Everybody Hurts,-,2,36,,,,
94,-,Pretenders,I'll Stand By You,-,4,22,,,,
95,-,Roy Orbison,You Got It,-,49,10,,,,
96,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,52,,,,
97,-,Style,Run for your life,-,1,28,,,,
98,-,Edda,A Kör,-,35,4,,,,
99,down,Quimby,Autó Egy Szerpentinen,49,9,53,,,,
100,-,HatKez,"Tul Sok, Tul Keves",-,20,4,,,,
