Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Shine a Light,41,1,0,,,,
2,up,Van Halen,Jump,27,2,0,,,,
3,up,Omega,1958-as Boogie-Woogie Klubban,15,2,0,,,,
4,up,Endigo,Kickoff!,7,1,0,,,,
5,-,OneRepublic,All the Right Moves (Live),-,1,0,,,,
6,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,0,,,,
7,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
8,up,Joe Cocker,Unchain My Heart,35,2,0,,,,
9,-,Queen,Killer Queen,-,9,0,,,,
10,up,Edda Mûvek,Mi Vagyunk a Rock,52,3,0,,,,
11,up,Cliff Richard & The Shadows,Summer Holiday,39,11,0,,,,
12,-,R.E.M.,Losing My Religion,-,2,0,,,,
13,up,Billy Joel,Uptown Girl,50,3,0,,,,
14,down,Rod Stewart,Da Ya Think I'm Sexy?,8,5,0,,,,
15,up,Electric Light Orchestra,Calling America,63,2,0,,,,
16,-,Billy Idol,Cradle of Love,-,7,0,,,,
17,-,Queen,It's a Hard Life,-,13,0,,,,
18,up,Steve Miller Band,Abracadabra,48,4,0,,,,
19,-,Egészséges Fejbőr,Hej Marcsi!,-,19,0,,,,
20,-,Kiss,I Was Made for Lovin' You,-,1,0,,,,
21,up,Status Quo,In the Army Now (2010),99,3,0,,,,
22,up,Dire Straits,Walk of Life,77,3,0,,,,
23,up,Manfred Mann's Earth Band,Mighty Quinn (Single Version),68,11,0,,,,
24,-,Santana,Smooth (feat. Rob Thomas),-,6,0,,,,
25,-,Metallica,Nothing Else Matters,-,20,0,,,,
26,-,The Beatles,It Won't Be Long,-,8,0,,,,
27,down,Rod Stewart,Baby Jane,14,2,0,,,,
28,down,Elvis Presley,Hound Dog,9,8,0,,,,
29,-,Ismerős Arcok,Nélküled,-,6,0,,,,
30,-,Queen,We Will Rock You,-,2,0,,,,
31,-,Sabaton,Bismarck,-,31,0,,,,
32,-,The Beatles,Rock and Roll Music,-,11,0,,,,
33,-,Unknown,The Ballroom Blitz,-,3,0,,,,
34,-,AC/DC,Highway to Hell (Live),-,13,0,,,,
35,-,AEBSENCE,Úgy Szeretnék,-,35,0,,,,
36,-,The Who,My Generation (Instrumental Stereo Version),-,8,0,,,,
37,down,The Champs,Tequila,13,3,0,,,,
38,down,Illés,Ne Gondold,20,5,0,,,,
39,-,Bikini,Adj Helyet,-,11,0,,,,
40,up,Twisted Sister,We're Not Gonna Take It,45,3,0,,,,
41,down,Peter Gabriel,Sledgehammer,40,4,0,,,,
42,-,The BossHoss,Little Help,-,2,0,,,,
43,-,Creedence Clearwater Revival,Down On the Corner,-,8,0,,,,
44,-,Rod Stewart,Every Beat of My Heart,-,1,0,,,,
45,-,Elvis Presley,All Shook Up,-,9,0,,,,
46,-,Quimby,Autó Egy Szerpentinen,-,9,0,,,,
47,-,Queen,I Want To Break Free,-,4,0,,,,
48,-,The Beatles,Help! (2015 Stereo Mix),-,4,0,,,,
49,down,BLACK,Wonderful Life,37,2,0,,,,
50,up,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),67,8,0,,,,
51,down,Little Richard,Long Tall Sally (Re-Recorded),30,9,0,,,,
52,-,Eric Clapton,White Room (Live),-,50,0,,,,
53,-,Elvis Presley,Don't Be Cruel,-,6,0,,,,
54,-,Miriam,Messze Tőlem,-,54,0,,,,
55,up,The Rolling Stones,(I Can't Get No) Satisfaction,57,2,0,,,,
56,-,Sting,Fragile,-,11,0,,,,
57,up,4 Non Blondes,What's Up?,76,2,0,,,,
58,up,V’Moto-Rock,Moziklip,62,2,0,,,,
59,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,9,0,,,,
60,-,Tina Turner,We Don't Need Another Hero (Live),-,5,0,,,,
61,down,Joe Cocker,Summer In the City (Radio Edit),5,2,0,,,,
62,down,Supertramp,Logical Song,28,2,0,,,,
63,down,Queen,I Was Born To Love You (Remastered 2011),46,6,0,,,,
64,up,The Beatles,She Loves You (Mono),65,2,0,,,,
65,-,The Police,Every Breath You Take,-,3,0,,,,
66,down,Fleetwood Mac,Little Lies,2,2,0,,,,
67,-,Eruption,One Way Ticket,-,3,0,,,,
68,-,The Rasmus,In the Shadows,-,2,0,,,,
69,up,George Harrison,My Sweet Lord,73,18,0,,,,
70,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,13,0,,,,
71,up,The Rolling Stones,Angie (Live),90,53,0,,,,
72,-,No Doubt,It's My Life,-,5,0,,,,
73,up,Queen,Bohemian Rhapsody,92,4,0,,,,
74,-,Queen,We Are the Champions,-,8,0,,,,
75,-,The Beatles,From Me to You (Mono),-,6,0,,,,
76,-,The BossHoss,Little Help (feat. Mimi & Josy),-,22,0,,,,
77,-,Kelly Osbourne,One Word,-,6,0,,,,
78,down,Chicago,If You Leave Me Now,31,9,0,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart,-,32,0,,,,
80,-,Hungaria,Randi Andi,-,15,0,,,,
81,up,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),87,13,0,,,,
82,down,ZZ Top,Gimme All Your Lovin',22,2,0,,,,
83,-,Crowded House,Don't Dream It's Over,-,1,0,,,,
84,-,Meredith Brooks,Bitch,-,1,0,,,,
85,-,Queen,Don't Stop Me Now (…revisited),-,13,0,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
87,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,4,0,,,,
88,down,The Police,"De Do Do Do, De Da Da Da",3,3,0,,,,
89,-,Cream,Sunshine of Your Love,-,3,0,,,,
90,-,The Beatles,Here Comes the Sun,-,46,0,,,,
91,-,The Searchers,Love Potion Number 9 (Re-Recorded),-,91,0,,,,
92,down,Roy Orbison,"Oh, Pretty Woman",53,5,0,,,,
93,-,The Doors,Light My Fire,-,2,0,,,,
94,down,Billy Idol,Sweet Sixteen,55,10,0,,,,
95,down,Cliff Richard & Elvis Presley,Blue Suede Shoes,16,12,0,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,1,0,,,,
97,-,Queen,Bicycle Race,-,2,0,,,,
98,-,Creedence Clearwater Revival,Bad Moon Rising,-,98,0,,,,
99,-,Steppenwolf,Magic Carpet Ride,-,6,0,,,,
100,down,Jerry Lee Lewis,Great Balls of Fire,32,23,0,,,,
