Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,0,,,,
2,-,Nemzeti Hang,Magyar Föld,-,2,0,,,,
3,up,Wellington,Őrült Nap,9,3,0,,,,
4,up,4 Non Blondes,What's Up?,8,2,0,,,,
5,up,No Doubt,It's My Life,32,5,0,,,,
6,-,Sparks,When Do I Get To Sing 'My Way' (Live),-,6,0,,,,
7,-,Nik Kershaw,Wouldn't It Be Good,-,3,0,,,,
8,-,Mothboxer,Keep the Frequency Clear,-,8,0,,,,
9,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,0,,,,
10,-,Omega,Addig Élj,-,5,0,,,,
11,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,0,,,,
12,down,The BossHoss,Little Help,6,2,0,,,,
13,-,Tátrai Band,New York New York,-,9,0,,,,
14,-,Sipos F. Tamás,Szellemvilág,-,13,0,,,,
15,up,Tankcsapda,Alföldi Gyerek,24,5,0,,,,
16,up,Baltimora,Tarzan Boy,95,15,0,,,,
17,up,Link,Induljon a Banzáj,83,17,0,,,,
18,-,Bon Jovi,You Give Love a Bad Name,-,1,0,,,,
19,-,Korál,A Szeretet Koldusai,-,19,0,,,,
20,-,Mel & Kim,Respectable,-,18,0,,,,
21,-,Fleetwood Mac,Little Lies,-,2,0,,,,
22,up,Lenny Kravitz,Fly Away,31,4,0,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,23,0,,,,
24,-,Guns N' Roses,Paradise City,-,1,0,,,,
25,up,Kormorán,Ne Sírj,53,10,0,,,,
26,-,Tosca,Mango Di Bango,-,26,0,,,,
27,down,Quimby,Senki Se Menekül,16,2,0,,,,
28,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet (Live 1984 Broadcast Remastered),-,8,0,,,,
29,-,Maggie Reilly,Moonlight Shadow,-,29,0,,,,
30,-,Edda,Éjjel érkezem,-,19,0,,,,
31,-,Crowded House,Weather With You (Home Demo),-,31,0,,,,
32,-,Edda,Érzés,-,4,0,,,,
33,up,Robbie Williams,Let Me Entertain You,56,16,0,,,,
34,-,Golden Earring,Radar Love,-,34,0,,,,
35,up,Kowalsky Meg A Vega,Nem Minden Szarka Farka,78,8,0,,,,
36,-,Sting,Englishman In New York,-,2,0,,,,
37,-,Crazy Town,Players (Only Love You When They're Playing),-,37,0,,,,
38,-,Republic,Szállj El Kismadár,-,5,0,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,1,0,,,,
40,-,Lobo,I'd Love You to Want Me,-,8,0,,,,
41,-,V’Moto-Rock,Angyallány,-,4,0,,,,
42,up,Mousse T.,Horny (Live),74,42,0,,,,
43,-,Tosca & Anna Clementi,Me and Yoko Ono,-,43,0,,,,
44,-,Amanda Marshall,Fall from Grace,-,44,0,,,,
45,-,Révész Sándor,Sose Repülj Az Angyalokkal,-,45,0,,,,
46,-,ブライアン・アダムス,Let's Make a Night to Remember,-,46,0,,,,
47,-,The Beatles,Rock and Roll Music,-,11,0,,,,
48,-,Jerry Lee Lewis,Great Balls of Fire,-,23,0,,,,
49,-,Cheap Trick,The Flame (Live),-,49,0,,,,
50,-,Billy Joel,Uptown Girl,-,3,0,,,,
51,-,Elvis Presley,Hound Dog,-,8,0,,,,
52,-,Edda,Veled vagyok,-,52,0,,,,
53,-,ZZ Top,Gimme All Your Lovin',-,2,0,,,,
54,up,No Doubt,Don't Speak,81,1,0,,,,
55,-,The Police,"De Do Do Do, De Da Da Da",-,3,0,,,,
56,-,Zaporozsec,Te Vagy Egyedül,-,4,0,,,,
57,-,John Campbell John Trio,The Court of Love,-,57,0,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,0,,,,
59,-,Duran Duran,Rio (US Edit),-,5,0,,,,
60,-,The Kinks,Sunny Afternoon,-,11,0,,,,
61,-,Željko Bebek & Halid Bešlić,Da Zna Zora,-,61,0,,,,
62,-,Edda Mûvek,Csak Bírd Ki!,-,2,0,,,,
63,-,V’Moto-Rock,El Kell Hogy Engedj,-,8,0,,,,
64,-,The Animals,The House of the Rising Sun (Live),-,64,0,,,,
65,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,59,0,,,,
66,-,BLACK,Wonderful Life,-,2,0,,,,
67,-,Van Halen,Jump (Live),-,25,0,,,,
68,-,Foreigner,I Want to Know What Love Is,-,33,0,,,,
69,-,Starship,We Built This City (Re-Recorded Version),-,41,0,,,,
70,-,Dream Theater,Pull Me Under (Live),-,70,0,,,,
71,down,Bikini,Legyek Jó,29,8,0,,,,
72,down,Edda,Minden Sarkon Álltam Már,52,52,0,,,,
73,-,Bikini,Izzik a Tavaszi Délután,-,73,0,,,,
74,-,Joe Cocker,Summer In the City (Radio Edit),-,2,0,,,,
75,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,18,0,,,,
76,-,Billy Idol,Sweet Sixteen,-,10,0,,,,
77,-,INXS,Beautiful Girl,-,77,0,,,,
78,-,Bruce Springsteen,Born in the U.S.A.,-,7,0,,,,
79,-,Caleb Johnson,Blind,-,79,0,,,,
80,-,The Rolling Stones,Paint It Black,-,4,0,,,,
81,-,Switchfoot,If the House Burns Down Tonight,-,81,0,,,,
82,-,Damn Yankees,High Enough,-,82,0,,,,
83,-,Amen Corner,The Weight,-,18,0,,,,
84,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,13,0,,,,
85,-,Duran Duran,Girls On Film,-,9,0,,,,
86,-,The Police,Every Breath You Take,-,3,0,,,,
87,-,Black-Out,A Körúton,-,87,0,,,,
88,-,Korál III.,Kölykök a Hátsó Udvarból,-,88,0,,,,
89,-,Omen,Fagyott Világ,-,89,0,,,,
90,-,Vörös István és a Prognózis,Ne Zavarjon Senki,-,56,0,,,,
91,-,Lenny Kravitz,Black and White America,-,91,0,,,,
92,down,Quimby,Autó Egy Szerpentinen,54,9,0,,,,
93,-,The Beatles,From Me to You (Mono),-,6,0,,,,
94,-,Ugly Kid Joe,Everything About You,-,6,0,,,,
95,-,Winger,Seventeen,-,95,0,,,,
96,-,Pretenders,Don't Get Me Wrong,-,96,0,,,,
97,-,Hungaria,Randi Andi,-,15,0,,,,
98,-,Bikini,Ébredés Után,-,98,0,,,,
99,-,Illés,Ne Gondold,-,5,0,,,,
100,-,Quimby,Ajjajjaj,-,4,0,,,,
