Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Tyler,Straight from the Heart,-,1,1,,,,
2,-,Republic,Szeretni valakit valamiért (Live),-,2,14,,,,
3,-,Dropkick Murphys,I'm Shipping Up to Boston,-,3,1,,,,
4,up,Akela,Hírek,4,1,85,,,,
5,-,Steve Miller Band,The Joker,-,5,40,,,,
6,-,Crowded House,Weather With You,-,3,63,,,,
7,-,R.E.M.,Losing My Religion,-,2,139,,,,
8,-,Mike + The Mechanics,All I Need Is a Miracle,-,8,9,,,,
9,up,Edda Mûvek,Kölyköd Voltam,15,5,27,,,,
10,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,45,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,2,120,,,,
12,up,Fleetwood Mac,Little Lies,76,2,131,,,,
13,up,George Harrison,Got My Mind Set On You,45,2,42,,,,
14,-,Big Country,Made In Heaven (Extended Version),-,14,1,,,,
15,-,U2,With or Without You,-,9,29,,,,
16,up,Republic,"""16 Tonna"" Fekete Szén",81,16,9,,,,
17,-,Rod Stewart,Every Beat of My Heart,-,1,67,,,,
18,up,Kelly Osbourne,One Word,32,6,33,,,,
19,up,Dave Stewart,Heart of Stone,21,1,49,,,,
20,-,Roy Orbison,"Oh, Pretty Woman",-,5,46,,,,
21,-,Spice Girls,Stop,-,8,15,,,,
22,up,R.E.M.,Shiny Happy People,57,3,42,,,,
23,-,Keane,Everybody's Changing,-,23,25,,,,
24,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,6,23,,,,
25,down,Moloko,Sing It Back (Mousse T’s Feel Love Mix / Edit),14,14,11,,,,
26,-,The Soup Dragons & Junior Reid,I'm Free,-,11,11,,,,
27,-,Republic,Jó Reggelt Kívánok,-,21,7,,,,
28,-,Hooligans,Félember (Live),-,3,4,,,,
29,-,Huey Lewis & The News,The Power of Love,-,2,122,,,,
30,down,R.E.M.,Everybody Hurts,2,2,67,,,,
31,up,Kowalsky Meg A Vega,Nem Minden Szarka Farka,67,8,25,,,,
32,-,Spice Girls,Goodbye (Single Edit),-,32,2,,,,
33,down,Hooligans,Játszom,8,8,17,,,,
34,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,4,4,,,,
35,up,Quimby,Autó Egy Szerpentinen,86,9,68,,,,
36,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,25,,,,
37,down,Status Quo,In the Army Now (2010),18,3,94,,,,
38,down,Emf,Unbelievable,27,1,118,,,,
39,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,69,,,,
40,-,Billy Joel,The River of Dreams,-,5,103,,,,
41,up,Zanzibar,Szólj Már,83,1,29,,,,
42,down,Skorpio,Azt Beszéli Már Az Egész Város,29,6,26,,,,
43,-,Hooligans,"Menj, Ha Menni Muszáj",-,21,5,,,,
44,-,Bikini,Megüssem Vagy Ne Üssem,-,44,1,,,,
45,-,Peter Gabriel,Sledgehammer,-,4,87,,,,
46,-,Zanzibar,Március Végétol,-,3,4,,,,
47,-,Queen,We Will Rock You (Movie Mix),-,4,15,,,,
48,-,AC/DC,You Shook Me All Night Long (Live),-,8,65,,,,
49,-,Edda Mûvek,Elhagyom a Várost,-,3,46,,,,
50,down,Valmar,SZÍNVAK,49,1,71,,,,
51,-,Roxette,Joyride,-,4,17,,,,
52,up,Ugly Kid Joe,Cats In the Cradle,79,3,51,,,,
53,-,Edda Mûvek,Éjjel Érkezem,-,11,32,,,,
54,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,1,34,,,,
55,-,Joan Jett & Joan Jett & The Blackhearts,Do You Wanna Touch Me (Oh Yeah) [Live],-,55,1,,,,
56,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,70,,,,
57,-,Billy Joel,We Didn't Start the Fire,-,2,107,,,,
58,down,Bon Jovi,Livin' On a Prayer,13,4,133,,,,
59,-,Bryan Adams,Heaven,-,9,16,,,,
60,down,Bloodhound Gang,The Bad Touch,39,17,23,,,,
61,-,The Shadows,Atlantis,-,13,24,,,,
62,-,Toploader,Dancing In the Moonlight,-,2,27,,,,
63,up,Árnyak,Igazi arc,87,54,3,,,,
64,down,Steve Miller Band,Abracadabra,22,4,99,,,,
65,-,Kylie Minogue,Spinning Around,-,8,14,,,,
66,-,Humble Pie,30 Days In the Hole,-,66,1,,,,
67,-,Queen,Too Much Love Will Kill You,-,67,3,,,,
68,-,Europe,Open Your Heart,-,68,1,,,,
69,-,Huey Lewis & The News,Stuck With You (Single Edit),-,69,1,,,,
70,-,Nickelback,Rockstar,-,1,34,,,,
71,-,Republic,Neked Könnyu Lehet,-,9,27,,,,
72,-,Charlie,Nezz Az Eg Fele,-,21,17,,,,
73,up,Chris Rea,The Blue Cafe,96,4,41,,,,
74,-,Queen,A Kind of Magic,-,4,102,,,,
75,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,7,,,,
76,-,Genesis,Jesus He Knows Me,-,25,2,,,,
77,-,Genesis,Home By the Sea (Live In Dusseldorf & Rome),-,23,3,,,,
78,-,Bruce Hornsby & The Range,Across the River,-,78,1,,,,
79,-,The Struts,Could Have Been Me,-,79,1,,,,
80,-,Carson Coma,FANTOMREZGÉS,-,80,1,,,,
81,down,AC/DC,Highway to Hell,26,2,72,,,,
82,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,38,,,,
83,down,4 Non Blondes,What's Up?,55,2,157,,,,
84,down,Joe Cocker,Unchain My Heart,71,2,119,,,,
85,-,Hooligans,A Vér Nem Válik Vízzé,-,60,1,,,,
86,-,Meredith Brooks,Bitch,-,1,102,,,,
87,down,Quimby,Ajjajjaj,52,4,99,,,,
88,-,Sixpence None the Richer,Kiss Me,-,22,20,,,,
89,-,The Struts,Fallin' With Me,-,89,1,,,,
90,-,Black Sabbath,Paranoid (2012 - Remaster),-,18,2,,,,
91,-,Roy és Ádám Trió,Trambulin (Live),-,74,4,,,,
92,-,Uriah Heep,July Morning,-,92,1,,,,
93,-,Bryan Adams,Do I Have to Say the Words?,-,93,1,,,,
94,-,Godsmack,Under Your Scars,-,94,1,,,,
95,-,Chris Rea,Julia,-,6,81,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,4,,,,
97,-,Queen,I Was Born To Love You (Remastered 2011),-,6,37,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,6,61,,,,
99,-,Ricky Martin,Nobody Wants to Be Lonely,-,62,3,,,,
100,down,Stereophonics,C'est La Vie,77,7,13,,,,
