Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Határvidék,Jó reggelt Magyarország!,1,1,86,,,,
2,up,Emf,Unbelievable,11,1,34,,,,
3,-,Dick Dale & His Del-Tones,Misirlou,-,3,2,,,,
4,-,Sport,"Sarajevo, 1984",-,1,1,,,,
5,-,Aaron Frazer,If I Got It (Your Love Brought It),-,4,10,,,,
6,up,Gnarls Barkley,Crazy,8,1,46,,,,
7,up,Road,Ahol a hegyeket látod,48,1,12,,,,
8,-,BLACK,Wonderful Life,-,2,73,,,,
9,-,Tankcsapda,Megölni engem,-,8,10,,,,
10,-,The Rolling Stones,Angie (Live),-,10,3,,,,
11,up,Mystic Braves,Never Went Away,28,9,2,,,,
12,-,Falco,Out of the Dark,-,12,2,,,,
13,up,Tankcsapda,Ülj le mellém,16,1,25,,,,
14,-,The Rolling Stones,Angie (2020),-,14,2,,,,
15,-,Roy Orbison,Only the Lonely,-,13,12,,,,
16,-,Republic,Ha Mégegyszer Láthatnám,-,2,1,,,,
17,-,Omega,Léna,-,15,5,,,,
18,-,Erasure,Sometimes,-,10,1,,,,
19,-,David Lee Roth,Lo-Rez Sunset,-,19,2,,,,
20,-,Bon Jovi,You Give Love a Bad Name,-,1,79,,,,
21,-,Tina Turner,We Don't Need Another Hero (Live),-,5,3,,,,
22,-,Dick Dale,Misirlou,-,22,1,,,,
23,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,28,,,,
24,-,Fleetwood Mac,Little Lies,-,2,68,,,,
25,-,Chic,Chic Mystique,-,8,6,,,,
26,up,Mike Oldfield,Moonlight Shadow,42,5,20,,,,
27,-,Hungarica,Határok Nélkül,-,1,83,,,,
28,-,We Are Rockstars,Lift Me Up,-,28,3,,,,
29,up,R.E.M.,Losing My Religion,90,2,70,,,,
30,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,4,,,,
31,-,Eagles,Hotel California,-,1,51,,,,
32,-,Zaporozsec,Te Vagy Egyedül,-,4,37,,,,
33,up,Van Halen,Jump,44,2,90,,,,
34,-,Quimby,Álmod Ébren Tart,-,21,4,,,,
35,up,No Doubt,It's My Life,36,5,48,,,,
36,-,Billie Piper,Day & Night,-,36,2,,,,
37,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",84,11,40,,,,
38,down,The Cranberries,Zombie,14,1,14,,,,
39,-,Billy Joel,The River of Dreams,-,5,56,,,,
40,-,Shakin' Stevens,Yes I Do,-,3,4,,,,
41,up,Nickelback,When We Stand Together,86,20,19,,,,
42,-,Goat,Fill My Mouth,-,27,3,,,,
43,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,9,,,,
44,-,Fish!,Ne Is Figyelj Rám,-,19,9,,,,
45,-,Metallica,Enter Sandman,-,45,1,,,,
46,-,Steve ‘n’ Seagulls,Over the Hills and Far Away,-,46,1,,,,
47,-,Michael Andrews,Mad World (feat. Gary Jules),-,30,1,,,,
48,down,Middlemist Red,Multicoloured Drive,4,4,4,,,,
49,-,AC/DC,Thunderstruck,-,2,39,70,2019-11-17,63,2019-12-08
50,-,Genesis,Home By the Sea / Second Home By the Sea (Live),-,49,1,,,,
51,-,Eva Cassidy,Honeysuckle Rose (Live),-,38,1,,,,
52,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,7,,,,
53,-,Lenny Kravitz,The Chamber,-,7,5,,,,
54,-,Trey Anastasio,Alive Again,-,54,2,,,,
55,-,I.M.T. Smile,Besame Mucho,-,55,1,,,,
56,-,Joe Cocker,You Can Leave Your Hat On,-,1,68,,,,
57,-,Roy és Ádám Trió,Mexikó,-,57,1,,,,
58,-,Frankie Goes to Hollywood,Relax (Club 69 Future Anthem Pt. 1),-,58,1,,,,
59,-,Neil Young & Stray Gators,Heart of Gold,-,59,1,,,,
60,down,Fenyő Miklós,Napfény a Jégen,32,9,7,,,,
61,-,The Shadows,Atlantis,-,13,3,,,,
62,-,Chris Rea,Julia,-,6,63,,,,
63,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,13,4,,,,
64,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,7,,,,
65,-,No Doubt,Don't Speak,-,1,59,,,,
66,-,Republic,Engedj Közelebb,-,23,3,,,,
67,-,U.S.A. for Africa,We Are the World,-,1,48,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,14,,,,
69,-,Billy Joel,A Matter Of Trust,-,6,2,,,,
70,-,Tankcsapda,California Über Alles (Live),-,9,7,,,,
71,-,BLACK,Everything's Coming Up Roses,-,24,2,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),25,3,11,,,,
73,-,Roy Orbison,"Oh, Pretty Woman",-,5,10,,,,
74,-,No Doubt,Hey Baby (feat. Bounty Killer),-,29,7,,,,
75,-,4 Non Blondes,What's Up?,-,2,51,,,,
76,-,Metallica,The Unforgiven,-,15,1,,,,
77,-,Cliff Richard & The Shadows,Do You Wanna Dance (2000 Remastered Version),-,17,4,,,,
78,-,Kowalsky Meg A Vega,"Otthon, Édes Otthon",-,16,1,,,,
79,-,Emmelie de Forest,Only Teardrops,-,7,7,,,,
80,-,Beatrice,8 óra munka,-,14,1,,,,
81,-,Candy Dulfer,Bob's Jazz,-,81,1,,,,
82,-,DDKobe,Csak Neked,-,66,1,,,,
83,-,Scorpions,Send Me an Angel (Live),-,38,6,,,,
84,-,Republic,Szállj El Kismadár,-,5,17,,,,
85,-,The Stack,Moth to a Flame,-,85,1,,,,
86,down,Ugly Kid Joe,Cats In the Cradle,78,3,9,,,,
87,-,Lisa Stansfield,8-3-1,-,48,2,,,,
88,down,Carson Coma,Én még sohasem,54,16,8,,,,
89,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,34,9,,,,
90,-,Stereophonics,C'est La Vie,-,7,1,,,,
91,-,The ReOrders,(Sittin On The) Dock of the Bay,-,91,1,,,,
92,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,75,,,,
93,-,Daniel Powter,Bad Day,-,5,20,,,,
94,-,Hungaria,Rock and roll party,-,76,2,,,,
95,-,Queen,I Want To Break Free,-,4,69,,,,
96,-,The Lively Ones,Surf Rider,-,44,1,,,,
97,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,5,,,,
98,-,Fun Lovin' Criminals,I'm Not in Love,-,40,1,,,,
99,-,Richard Cheese,Material Girl,-,12,1,,,,
100,down,fish!,Semmi Extra,49,9,8,,,,
