Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,51,,,,
2,up,Bon Jovi,Born to Be My Baby,22,2,21,,,,
3,up,Billy Joel,We Didn't Start the Fire,58,2,22,,,,
4,down,Hungarica,Határok Nélkül,3,1,46,,,,
5,up,Határvidék,Jó reggelt Magyarország!,19,1,40,,,,
6,up,Dire Straits,Money For Nothing (Edit),13,3,37,,,,
7,up,Rod Stewart,Baby Jane,98,2,40,,,,
8,up,Joe Cocker,You Can Leave Your Hat On,52,1,28,,,,
9,down,Billy Idol,"White Wedding, Pt. 1",4,4,18,,,,
10,up,ZZ Top,Gimme All Your Lovin',41,2,42,,,,
11,up,The Police,"De Do Do Do, De Da Da Da",80,3,26,,,,
12,-,The Police,Every Breath You Take,-,3,33,,,,
13,-,Midnight Oil,Beds Are Burning,-,1,25,,,,
14,-,Peter Gabriel,Sledgehammer (Live),-,14,13,,,,
15,up,Yes,Owner of a Lonely Heart,24,7,19,,,,
16,up,Edda Mûvek,Mi Vagyunk a Rock,50,3,36,,,,
17,up,AC/DC,Thunderstruck,36,2,3,70,2019-11-17,63,2019-12-08
18,-,The Rolling Stones,Honky Tonk Women,-,4,15,,,,
19,-,Billy Idol,Cradle of Love,-,19,2,,,,
20,down,Kiss,I Was Made for Lovin' You,15,1,40,,,,
21,down,John Parr,St. Elmo's Fire (Anniversary Edition),6,3,21,,,,
22,up,George Harrison,Got My Mind Set On You,70,5,25,,,,
23,-,Omega,Nem Tudom a Neved,-,1,32,,,,
24,up,Bryan Adams,Summer Of '69,43,1,23,,,,
25,up,The Cars,Drive,76,9,15,,,,
26,-,Van Halen,Jump,-,2,44,,,,
27,-,V’Moto-Rock,Moziklip,-,2,28,,,,
28,down,Dire Straits,Twisting By the Pool,12,1,36,,,,
29,-,Bruce Springsteen,I'm on Fire,-,2,21,,,,
30,down,Huey Lewis & The News,The Power of Love,5,2,26,,,,
31,down,Duran Duran,A View to a Kill,14,2,23,,,,
32,-,Sting,Englishman In New York,-,2,16,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,34,,,,
34,up,The Doobie Brothers,Listen to the Music,44,22,5,,,,
35,-,Eagles,Hotel California,-,1,35,,,,
36,up,Joe Cocker,Unchain My Heart,77,2,32,,,,
37,-,4 Non Blondes,What's Up?,-,2,11,,,,
38,up,Billy Joel,The River of Dreams,63,5,14,,,,
39,-,Steve Miller Band,Abracadabra,-,4,27,,,,
40,up,Talk Talk,Such a Shame,61,2,21,,,,
41,down,BLACK,Wonderful Life,8,2,37,,,,
42,-,Queen,We Will Rock You,-,2,24,,,,
43,-,Tina Turner,What's Love Got To Do With It,-,3,1,,,,
44,-,Queen,I Want To Break Free,-,4,31,,,,
45,-,Santana,Smooth (feat. Rob Thomas),-,6,7,,,,
46,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,6,,,,
47,-,Dire Straits,Walk of Life,-,3,32,,,,
48,up,Santana,Into the Night (feat. Chad Kroeger),81,6,15,,,,
49,-,Steve Miller Band,The Joker,-,5,21,,,,
50,up,Queen,Friends Will Be Friends,53,1,10,,,,
51,-,Freddie Mercury,I Was Born To Love You,-,14,15,,,,
52,-,Crowded House,Don't Dream It's Over,-,1,3,,,,
53,up,AC/DC,You Shook Me All Night Long (Live),64,8,10,,,,
54,-,Peter Gabriel,Sledgehammer (Live),-,8,3,,,,
55,-,Aerosmith,Dream On,-,38,1,,,,
56,down,Mike Oldfield,Shadow On the Wall,16,2,26,,,,
57,up,Deep Purple,Smoke On the Water (1997 Remaster),73,8,25,,,,
58,down,Fleetwood Mac,Little Lies,34,2,31,,,,
59,-,Billy Idol,Sweet Sixteen,-,10,18,,,,
60,-,Chicago,If You Leave Me Now,-,9,28,,,,
61,down,Billy Joel,Uptown Girl,31,3,45,,,,
62,down,Whitesnake,Is This Love,45,5,11,,,,
63,up,Sting,Fragile,92,11,17,,,,
64,-,Turbo,Iránytű,-,2,21,,,,
65,-,OneRepublic,All the Right Moves,-,1,32,,,,
66,down,Twisted Sister,We're Not Gonna Take It,25,3,36,,,,
67,down,Bon Jovi,You Give Love a Bad Name,21,1,42,,,,
68,down,Bruce Springsteen,Dancing In the Dark,10,7,5,,,,
69,-,Duran Duran,New Moon On Monday,-,4,30,,,,
70,-,Queen,We Are the Champions,-,8,22,,,,
71,down,Pink Floyd,Learning to Fly,33,13,14,,,,
72,down,Crowded House,Weather With You,54,3,22,,,,
73,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,2,1,,,,
74,-,R.E.M.,Shiny Happy People,-,3,5,,,,
75,-,Quimby,Magam Adom,-,32,2,,,,
76,down,Queen,I Want It All,40,1,30,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,1,28,,,,
78,down,Guns N' Roses,November Rain,51,48,2,,,,
79,down,Art of Noise,Kiss (Featuring Tom Jones),26,2,20,,,,
80,-,Quimby,Senki Se Menekül,-,2,11,,,,
81,-,Queen & David Bowie,Under Pressure (Rah Mix),-,10,10,,,,
82,-,Rod Stewart,I Don't Want to Talk About It,-,82,1,,,,
83,-,Sing Sing,Billy Idol: Rebel Yell,-,3,1,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,30,4,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,85,1,,,,
86,down,Rod Stewart,Sailing,46,6,30,,,,
87,-,The Beatles,I Should Have Known Better,-,14,23,,,,
88,up,Bryan Adams,Shine a Light,97,1,13,,,,
89,-,Duran Duran,Ordinary World,-,6,5,,,,
90,-,Tankcsapda,Ülj le mellém,-,1,1,,,,
91,-,Crazy Town,Butterfly,-,1,2,,,,
92,-,John Lennon & Yoko Ono,Every Man Has A Woman Who Loves Him (Ultimate Mix),-,92,1,,,,
93,-,Smokie,I'll Meet You At Midnight,-,2,28,,,,
94,-,Queen,Who Wants To Live Forever,-,6,4,,,,
95,-,Toto,Hold the Line,-,15,4,,,,
96,-,Elvis Presley,Heartbreak Hotel,-,22,8,,,,
97,-,Kid Rock,All Summer Long,-,11,15,,,,
98,-,Duran Duran,The Wild Boys,-,10,22,,,,
99,-,Sinéad O'Connor,I Want to Be Loved by You,-,99,1,,,,
100,-,Bob Dylan,Knockin' on Heaven's Door,-,40,11,,,,
