Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FalKKonE,"Knight Rider Theme (From ""Knight Rider"")",-,1,1,,,,
2,-,The Rolling Stones,Paint It Black,-,2,3,,,,
3,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,80,,,,
4,up,Akela,Hírek,7,1,50,,,,
5,-,Lord,Kifutok a világból,-,5,1,,,,
6,up,S.P.O.R.T.,Облачная,10,6,16,,,,
7,up,Fleetwood Mac,Little Lies,25,2,89,,,,
8,up,Lovegun,Szinhaz,11,1,9,,,,
9,up,Határvidék,Jó reggelt Magyarország!,32,1,124,,,,
10,up,Lord,Csak zene,46,1,25,,,,
11,down,Carson Coma,Immunissá válunk,8,2,21,,,,
12,-,Starship,Nothing's Gonna Stop Us Now,-,2,89,,,,
13,-,Kaukázus,Chillagom,-,13,5,,,,
14,-,Guns N' Roses,You Could Be Mine,-,7,11,,,,
15,-,Frei.Wild,Wer wenn nicht wir LUUA,-,15,1,,,,
16,up,Peter Kovacs,California,17,1,12,,,,
17,-,Die Toten Hosen,Computerstaat,-,12,2,,,,
18,-,Steve Miller Band,Abracadabra,-,4,58,,,,
19,-,Emf,Unbelievable,-,1,55,,,,
20,-,Billy Joel,The River of Dreams,-,5,72,,,,
21,up,About Max,Every time I cry,43,21,8,,,,
22,-,Men At Work,Overkill,-,6,18,,,,
23,-,Zaporozsec,Azon Az Éjszakán,-,10,13,,,,
24,up,Santana,Smooth (feat. Rob Thomas),57,6,49,,,,
25,-,Don Henley,The Boys of Summer,-,2,40,92,2019-10-13,92,2019-10-13
26,-,Ivan & The Parazol,Mocskos idők,-,26,2,,,,
27,-,Mike Oldfield,Foreign Affair,-,12,6,,,,
28,-,Ozzy Osbourne,Mr. Crowley,-,28,1,,,,
29,down,Coldplay,Clocks,13,6,30,,,,
30,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),14,5,43,,,,
31,-,Gnarls Barkley,Crazy,-,1,61,,,,
32,-,Chic,Chic Mystique,-,8,12,,,,
33,up,Joe Cocker,Unchain My Heart,61,2,79,,,,
34,-,4 Non Blondes,What's Up?,-,2,81,,,,
35,-,V’Moto-Rock,"Várj, míg felkel majd a Nap",-,35,1,,,,
36,-,Carson Coma,Bábu vagy,-,36,1,,,,
37,-,Republic,Engedj Közelebb,-,23,12,,,,
38,-,North Mississippi Allstars,See the Moon (Featuring Lamar Williams Jr. And Sharisse Norman),-,38,1,,,,
39,down,Ugly Kid Joe,Cats In the Cradle,21,3,18,,,,
40,-,U2,With or Without You,-,9,12,,,,
41,-,Sting,Englishman In New York,-,2,38,,,,
42,-,Roy Orbison,"Oh, Pretty Woman",-,5,22,,,,
43,-,Gary Moore,Friday On My Mind,-,21,7,,,,
44,-,The Ventures,Gemini,-,24,2,,,,
45,-,Dawn Patrol,Keep on Believin' (Single Version),-,8,7,,,,
46,up,John Burn,Gyere Tancolj,80,5,9,,,,
47,-,Syrius,Szép Az Élet,-,47,1,,,,
48,-,Camouflage,The Great Commandment,-,1,15,,,,
49,up,Mudfield,Napfénytenger,97,8,19,,,,
50,-,Steve Miller Band,The Joker,-,5,31,,,,
51,-,Tankcsapda,Rock A Nevem,-,10,3,,,,
52,down,Marcius,Colonia (2003),31,10,17,,,,
53,-,Duran Duran,Come Undone (Edit),-,8,26,,,,
54,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,65,,,,
55,up,Alice Cooper,Poison,82,1,7,,,,
56,-,Alannah Myles,Black Velvet,-,1,20,,,,
57,-,The Bright Light Social Hour,I Me Mine,-,32,1,,,,
58,-,Phil Collins,You Can't Hurry Love,-,13,37,,,,
59,-,V'Moto Rock,Blues,-,18,2,,,,
60,-,The Bright Light Social Hour,Shanty,-,60,1,,,,
61,down,Republic,Neked Könnyű Lehet,29,15,8,,,,
62,-,Lovegun,Az elet szep,-,12,4,,,,
63,-,The Rolling Stones,Angie,-,55,2,,,,
64,-,Geri Halliwell,Calling,-,34,3,,,,
65,-,Ian Dury & The Blockheads,Dance Little Rude Boy,-,52,1,,,,
66,-,Tankcsapda,Ülj le mellém,-,1,47,,,,
67,-,Hungaria,Csókkirály,-,9,11,,,,
68,-,Bikini,Ki Visz Haza,-,3,22,,,,
69,-,The Spencer Davis Group,Keep On Runnin',-,20,3,,,,
70,-,Adamski & Seal,Killer,-,15,11,,,,
71,-,Placebo,Every You Every Me,-,9,9,,,,
72,-,Edda Mûvek,Csak Bírd Ki!,-,2,4,,,,
73,-,YOULÏ,A legjobb (feat. Káté & Zoohacker),-,30,13,,,,
74,-,Tankcsapda,Alföldi Gyerek,-,5,34,,,,
75,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,23,5,,,,
76,-,Erasure,Love to Hate You,-,18,2,,,,
77,-,Europe,Carrie (Single Version),-,77,2,,,,
78,-,Omega,Hajnali Óceán,-,9,4,,,,
79,-,Sixpence None the Richer,Kiss Me,-,22,6,,,,
80,-,Imre Fia Imre,Medmex,-,21,5,,,,
81,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,33,,,,
82,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,19,,,,
83,down,Bryan Adams,When You're Gone (feat. Melanie C),39,6,39,,,,
84,-,Slippery When Wet,Hell No We're Not Bon Jovi,-,84,1,,,,
85,-,Queen,It's a Hard Life,-,13,33,,,,
86,-,Whitesnake,Here I Go Again,-,4,17,,,,
87,-,Santana,Into the Night (feat. Chad Kroeger),-,6,38,,,,
88,-,AC/DC,Highway to Hell,-,2,23,,,,
89,-,Tenniscoats,Hirei,-,2,3,,,,
90,-,Kerozin,Da Da Da,-,71,2,,,,
91,-,Lou Reed,Walk On the Wild Side,-,48,5,,,,
92,-,U2,One,-,7,40,,,,
93,-,Van Halen,Jump,-,2,106,,,,
94,down,Bryan Adams,Heaven (MTV Unplugged Version),89,6,16,,,,
95,-,Edda Mûvek,Elhagyom a Várost,-,19,7,,,,
96,-,Queen,I Want It All,-,1,71,,,,
97,down,Simple Minds,Don't You Forget About Me (Live),78,1,24,,,,
98,-,No Doubt,It's My Life,-,5,58,,,,
99,-,Smokie,Oh Carol,-,16,7,,,,
100,-,Face to Face,It's Not All About You,-,100,1,,,,
