Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,49,,,,
2,up,Electric Light Orchestra,Calling America,2,2,35,,,,
3,up,Hungarica,Határok Nélkül,7,1,44,,,,
4,up,Fleetwood Mac,Little Lies,34,2,29,,,,
5,-,Gnarls Barkley,Crazy,-,1,23,,,,
6,up,Határvidék,Jó reggelt Magyarország!,40,1,38,,,,
7,up,Queen,Bohemian Rhapsody,50,4,21,,,,
8,up,Huey Lewis & The News,The Power of Love,18,2,24,,,,
9,-,Joe Cocker,You Can Leave Your Hat On,-,1,26,,,,
10,-,R.E.M.,Losing My Religion,-,2,25,,,,
11,up,Bruce Springsteen,I'm on Fire,25,2,20,,,,
12,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,18,,,,
13,up,Duran Duran,New Moon On Monday,58,4,29,,,,
14,up,Joe Cocker,Summer In the City (Radio Edit),89,2,32,,,,
15,up,V’Moto-Rock,Moziklip,17,2,27,,,,
16,-,Duran Duran,Ordinary World,-,6,4,,,,
17,up,Eagles,Hotel California,49,1,34,,,,
18,down,Dire Straits,Walk of Life,3,3,31,,,,
19,up,BLACK,Wonderful Life,46,2,35,,,,
20,down,Sting,Englishman In New York,4,2,15,,,,
21,up,Asia,Heat of the Moment,26,5,11,,,,
22,up,Duran Duran,Hungry Like the Wolf,61,2,34,,,,
23,-,ZZ Top,Gimme All Your Lovin',-,2,40,,,,
24,-,Billy Idol,Sweet Sixteen,-,10,17,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,4,34,,,,
26,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,23,,,,
27,-,Chris Rea,Julia,-,6,27,,,,
28,down,Van Halen,Jump,12,2,43,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,32,,,,
30,down,U.S.A. for Africa,We Are the World,29,1,25,,,,
31,-,Omega,Nem Tudom a Neved,-,1,31,,,,
32,-,Kiss,Crazy Crazy Nights,-,9,1,,,,
33,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,15,,,,
34,up,The Police,Every Breath You Take,85,3,32,,,,
35,down,John Parr,St. Elmo's Fire (Anniversary Edition),30,3,19,,,,
36,up,Eric Clapton,I Shot the Sheriff,38,8,12,,,,
37,up,Queen,I Want It All,43,1,28,,,,
38,down,Twisted Sister,We're Not Gonna Take It,21,3,34,,,,
39,-,Van Halen,Jump,-,11,1,,,,
40,-,Duran Duran,A View to a Kill,-,2,21,,,,
41,up,The Cars,Drive,70,9,13,,,,
42,-,Duran Duran,Save a Prayer (Single Version),-,42,1,,,,
43,-,Talk Talk,Such a Shame,-,2,19,,,,
44,down,Kiss,I Was Made for Lovin' You,5,1,38,,,,
45,-,Eric Clapton,Tears In Heaven,-,45,1,,,,
46,down,Blondie,Heart of Glass,31,1,34,,,,
47,-,Queen,Innuendo,-,47,2,,,,
48,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,11,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,95,2,30,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,2,20,,,,
51,down,Queen,We Will Rock You,33,2,23,,,,
52,-,Meredith Brooks,Bitch,-,1,16,,,,
53,down,Sting,Fragile,11,11,15,,,,
54,-,Joe Cocker,Unchain My Heart,-,2,30,,,,
55,-,Chris Rea,I Just Wanna Be with You,-,55,1,,,,
56,down,Mike Oldfield,Shadow On the Wall,53,2,24,,,,
57,-,AC/DC,You Shook Me All Night Long (Live),-,8,8,,,,
58,-,Status Quo,In the Army Now (2010),-,3,19,,,,
59,-,Gary Moore,The Loner,-,11,1,,,,
60,-,U2,One,-,7,6,,,,
61,up,Foreigner,I Want to Know What Love Is,64,11,7,,,,
62,-,Ugly Kid Joe,Everything About You,-,6,1,,,,
63,-,Nelly Furtado,All Good Things (Sprint Music Series),-,3,15,,,,
64,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,32,1,,,,
65,-,David Bowie & Queen,Under Pressure,-,65,1,,,,
66,down,Duran Duran,Girls On Film,65,9,37,,,,
67,up,Queen,It's a Hard Life,67,13,21,,,,
68,down,Bon Jovi,Born to Be My Baby,16,2,19,,,,
69,-,Bob Dylan,Mr. Tambourine Man,-,69,1,,,,
70,-,The Who,Behind Blue Eyes,-,70,1,,,,
71,up,Dire Straits,Money For Nothing,78,30,3,,,,
72,down,The Police,"De Do Do Do, De Da Da Da",27,3,24,,,,
73,-,Steve Miller Band,The Joker,-,5,20,,,,
74,-,Bruce Springsteen,Born in the U.S.A.,-,7,8,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,24,,,,
76,down,Supertramp,Logical Song,28,2,27,,,,
77,down,The Doobie Brothers,Listen to the Music,22,22,3,,,,
78,-,Hooligans,Paradicsom (Lotfi Begi Remix),-,8,6,,,,
79,down,Billy Idol,"White Wedding, Pt. 1",6,4,16,,,,
80,-,The Rolling Stones,Jumpin' Jack Flash,-,4,18,,,,
81,-,U2,With or Without You,-,9,2,,,,
82,up,Unknown,The Ballroom Blitz,93,3,19,,,,
83,-,Eric Clapton,Change the World,-,6,3,,,,
84,-,The Doobie Brothers,Long Train Runnin',-,28,3,,,,
85,-,Culture Club,Do You Really Want To Hurt Me,-,1,14,,,,
86,-,Whitesnake,Is This Love,-,5,9,,,,
87,down,Queen,A Kind of Magic,73,4,25,,,,
88,-,The Beatles,Here Comes the Sun,-,46,4,,,,
89,-,Queen,Who Wants To Live Forever,-,6,3,,,,
90,down,Van Halen,Ain't Talkin' 'Bout Love,8,8,2,,,,
91,-,The Rolling Stones,Honky Tonk Women (Live),-,85,2,,,,
92,down,Midnight Oil,Beds Are Burning,19,1,24,,,,
93,-,Fatal Error,Néma,-,2,12,,,,
94,-,Quimby,Autó Egy Szerpentinen,-,9,14,,,,
95,-,Smokie,Oh Carol,-,16,2,,,,
96,down,Dire Straits,Twisting By the Pool,72,1,34,,,,
97,-,Nickelback,When We Stand Together,-,20,11,,,,
98,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,17,12,,,,
99,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,45,12,14,,,,
100,-,The Beatles,From Me to You (Mono),-,6,20,,,,
