Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Endigo,Kickoff!,1,1,41,,,,
2,up,Hungarica,Határok Nélkül,2,1,36,,,,
3,up,The Beatles,Love Me Do (Mono),18,3,15,,,,
4,up,Electric Light Orchestra,Calling America,25,2,27,,,,
5,up,Billy Joel,We Didn't Start the Fire,40,2,13,,,,
6,up,Duran Duran,New Moon On Monday,62,4,22,,,,
7,up,Huey Lewis & The News,The Power of Love,8,2,16,,,,
8,-,The Doobie Brothers,Listen to the Music (Live),-,7,11,,,,
9,-,Billy Idol,"White Wedding, Pt. 1",-,4,9,,,,
10,up,V’Moto-Rock,Moziklip,22,2,23,,,,
11,-,Ferenc Demjén,A Ma Lesz a Holnap Tegnapja,-,7,12,,,,
12,up,Queen,I Want To Break Free,35,4,24,,,,
13,-,Duran Duran,The Wild Boys,-,10,18,,,,
14,up,Bon Jovi,You Give Love a Bad Name,23,1,33,,,,
15,-,Gnarls Barkley,Crazy,-,1,20,,,,
16,up,Fleetwood Mac,Little Lies,39,2,23,,,,
17,down,John Parr,St. Elmo's Fire (Anniversary Edition),7,3,12,,,,
18,down,U.S.A. for Africa,We Are the World,16,1,17,,,,
19,up,Dire Straits,Sultans of Swing,88,3,6,,,,
20,-,Twisted Sister,We're Not Gonna Take It,-,3,27,,,,
21,up,Rod Stewart,Every Beat of My Heart,45,4,17,,,,
22,up,ZZ Top,Gimme All Your Lovin',44,2,33,,,,
23,down,Rod Stewart,Da Ya Think I'm Sexy?,15,5,26,,,,
24,-,Phil Collins,You Can't Hurry Love,-,13,22,,,,
25,-,Rod Stewart,Baby Jane,-,2,32,,,,
26,down,Don Henley,The Boys of Summer,13,2,5,92,2019-10-13,92,2019-10-13
27,up,George Harrison,Got My Mind Set On You,59,5,17,,,,
28,down,Pink Floyd,Learning to Fly,14,13,8,,,,
29,-,Supertramp,Breakfast In America,-,16,17,,,,
30,up,Lobo,I'd Love You to Want Me,56,8,19,,,,
31,down,Chris Rea,Julia,6,6,20,,,,
32,-,Omega,1958-as Boogie-Woogie Klubban,-,2,32,,,,
33,down,Dire Straits,Twisting By the Pool,30,1,27,,,,
34,-,Billy Idol,Sweet Sixteen,-,10,11,,,,
35,-,Foreigner,I Want to Know What Love Is,-,11,5,,,,
36,-,Queen,Bicycle Race,-,2,8,,,,
37,-,Sting,Fragile,-,11,9,,,,
38,down,Dire Straits,Walk of Life,33,3,23,,,,
39,down,Határvidék,Jó reggelt Magyarország!,9,1,30,,,,
40,-,Smokie,I'll Meet You At Midnight,-,2,22,,,,
41,up,Billy Joel,Uptown Girl,77,3,38,,,,
42,down,Steve Miller Band,Abracadabra,24,4,20,,,,
43,down,The Police,Every Breath You Take,3,3,24,,,,
44,-,Led Zeppelin,Good Times Bad Times,-,44,2,,,,
45,-,Mike Oldfield,Shadow On the Wall,-,2,17,,,,
46,up,Mike + The Mechanics,All I Need Is a Miracle,75,8,2,,,,
47,-,Bryan Adams,Heaven,-,9,2,,,,
48,-,Tankcsapda,Örökké Tart (feat. Magna Cum Laude),-,43,3,,,,
49,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,49,2,,,,
50,-,Queen,We Will Rock You,-,2,18,,,,
51,up,Quimby,Autó Egy Szerpentinen,65,9,10,,,,
52,-,Whitesnake,Is This Love (2003 Remaster),-,52,1,,,,
53,down,Dire Straits,Money For Nothing (Edit),27,3,29,,,,
54,-,The Beatles,She Loves You (Mono),-,2,15,,,,
55,down,Eric Clapton,I Shot the Sheriff,51,8,8,,,,
56,-,Queen,We Are the Champions,-,8,18,,,,
57,-,Frankie Goes to Hollywood,Relax,-,6,2,,,,
58,-,Fish!,Ne Is Figyelj Rám,-,19,3,,,,
59,down,Chicago,If You Leave Me Now,55,9,22,,,,
60,up,Meredith Brooks,Bitch,94,1,13,,,,
61,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,18,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,19,,,,
63,up,Duran Duran,Rio (US Edit),86,5,26,,,,
64,down,Edda Mûvek,Mi Vagyunk a Rock,46,3,30,,,,
65,down,Yes,Owner of a Lonely Heart,36,7,11,,,,
66,-,Duran Duran,The Reflex,-,7,3,,,,
67,-,K-A-S-I-A,Forever,-,67,1,,,,
68,-,Supertramp,Logical Song,-,2,20,,,,
69,up,Scorpions,Rock You Like a Hurricane,70,6,19,,,,
70,down,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),50,17,8,,,,
71,-,AC/DC,You Shook Me All Night Long (Live),-,8,7,,,,
72,down,Freddie Mercury,I Was Born To Love You,20,14,11,,,,
73,-,Unknown,The Ballroom Blitz,-,3,14,,,,
74,-,Eagles,Hotel California,-,1,27,,,,
75,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,20,,,,
76,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),67,4,22,,,,
77,-,Steve Miller Band,The Joker,-,5,16,,,,
78,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,41,3,,,,
79,up,Cliff Richard,We Don't Talk Anymore (2001 Remaster),87,7,19,,,,
80,-,The Cranberries,Zombie,-,1,5,,,,
81,-,R.E.M.,Losing My Religion,-,2,19,,,,
82,-,Nelly Furtado,All Good Things (Sprint Music Series),-,3,11,,,,
83,down,Bryan Adams,Summer Of '69,73,1,15,,,,
84,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,24,,,,
85,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,9,,,,
86,-,The Rolling Stones,Paint It Black,-,4,13,,,,
87,-,Culture Club,Do You Really Want To Hurt Me,-,1,12,,,,
88,-,Zaporozsec,Te Vagy Egyedül,-,4,22,,,,
89,-,Elvis Presley,Jailhouse Rock,-,4,19,,,,
90,-,The Rolling Stones,Paint It Black,-,2,1,,,,
91,down,Talk Talk,Such a Shame,17,2,16,,,,
92,down,Queen,I Want It All,38,1,22,,,,
93,-,Omega,Addig Élj,-,5,19,,,,
94,down,Asia,Heat of the Moment,34,5,6,,,,
95,-,Aztec Camera,Somewhere In My Heart,-,1,6,,,,
96,-,Nik Kershaw,Wouldn't It Be Good,-,3,3,,,,
97,down,Joe Cocker,Unchain My Heart,95,2,25,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,89,2,25,,,,
99,-,Alphaville,Dance With Me,-,1,3,,,,
100,-,The Four Seasons,Big Girls Don't Cry,-,49,6,,,,
