Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kensington,Riddles,-,1,4,,,,
2,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,66,,,,
3,-,Billy Joel,We Didn't Start the Fire,-,2,56,,,,
4,up,Zaporozsec,Te Vagy Egyedül,43,4,34,,,,
5,up,Tankcsapda,Alföldi Gyerek,51,5,21,,,,
6,down,Határvidék,Jó reggelt Magyarország!,5,1,82,,,,
7,up,Akela,Hírek,13,1,26,,,,
8,-,Huey Lewis & The News,The Power of Love,-,2,65,,,,
9,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,7,6,,,,
10,-,"Sandor Bencsik, Janos Varga, János Menyhárt, Miklós Felkai, Tibor Tatrai & Gabor Antal Szucs",Fülbevaló,-,10,6,,,,
11,-,Starship,We Built This City,-,7,7,,,,
12,down,Aaron Frazer,If I Got It (Your Love Brought It),8,4,7,,,,
13,-,Solaris,A sárga kör - The yellow circle,-,13,3,,,,
14,up,Joe Cocker,Unchain My Heart,16,2,70,,,,
15,-,Republic,A 67-Es Út,-,4,5,,,,
16,-,Arcade Fire,Everything Now,-,16,4,,,,
17,up,Blondie,One Way Or Another,39,17,3,,,,
18,down,Hungarica,Határok Nélkül,12,1,80,,,,
19,-,Road,Ahol a hegyeket látod,-,1,9,,,,
20,down,Joe Cocker,You Can Leave Your Hat On,17,1,67,,,,
21,-,U2,One,-,7,33,,,,
22,-,Iggy Pop,James Bond,-,22,1,,,,
23,up,Queen,I Want To Break Free,29,4,68,,,,
24,-,Ivan & The Parazol,Mást Vártam,-,24,2,,,,
25,-,Piramis,Soha Nem Volt Ilyen Jó Neked,-,25,1,,,,
26,-,Gnarls Barkley,Crazy,-,1,43,,,,
27,down,Quimby,Autó Egy Szerpentinen,11,9,30,,,,
28,up,Meredith Brooks,Bitch,76,1,37,,,,
29,-,Fenyő Miklós,Made in Hungária,-,3,12,,,,
30,-,Level 42,Dream Crazy,-,30,1,,,,
31,up,Mike Oldfield,Moonlight Shadow,45,5,18,,,,
32,down,Carson Coma,Én még sohasem,19,16,5,,,,
33,-,Midnight Oil,Beds Are Burning,-,1,63,,,,
34,-,Шуньята,02:02,-,30,1,,,,
35,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,3,3,8,,,,
36,-,Oasis,Don't Look Back In Anger,-,27,2,,,,
37,down,Tankcsapda,Ülj le mellém,22,1,23,,,,
38,-,Kowalsky Meg A Vega,A Stoppos,-,3,1,,,,
39,-,Edda,Érzés,-,8,4,,,,
40,-,Roy Orbison,Only the Lonely,-,13,11,,,,
41,up,Tankcsapda,Megölni engem,54,8,8,,,,
42,-,Mr. Big,Wild World,-,2,26,,,,
43,-,Alannah Myles,Black Velvet,-,3,5,,,,
44,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",36,28,7,,,,
45,-,Pulp,"Disco 2000 (7"" Mix)",-,17,2,,,,
46,-,Santana,Smooth (feat. Rob Thomas),-,6,33,,,,
47,-,Tom Petty & The Heartbreakers,Learning to Fly,-,6,8,,,,
48,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,6,7,,,,
49,-,Kylie Minogue,Your Disco Needs You,-,49,1,,,,
50,-,Republic,Szállj El Kismadár,-,5,16,,,,
51,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,38,,,,
52,-,Omega,Maradj Velem,-,52,1,,,,
53,-,Eric Clapton,Over the Rainbow (Live),-,53,1,,,,
54,-,Edda,Gyere õrült,-,3,4,,,,
55,-,Turbo,Iránytű,-,2,32,,,,
56,-,Crowded House,Don't Dream It's Over,-,1,10,,,,
57,-,Eagle-Eye Cherry,Save Tonight,-,6,24,,,,
58,-,Edda Mûvek,Kölyköd Voltam,-,58,1,,,,
59,-,Gary Moore,Friday On My Mind,-,21,3,,,,
60,-,Depresszió,Napos oldal,-,60,1,,,,
61,down,Metallica,Nothing Else Matters,50,12,2,,,,
62,-,The Killers,Read My Mind,-,36,3,,,,
63,down,Ivan & The Parazol,"Néha kevés, néha több",18,18,4,,,,
64,-,No Doubt,Hey Baby (feat. Bounty Killer),-,29,6,,,,
65,-,Rod Stewart,Rhythm of My Heart,-,5,23,,,,
66,down,Queen,A Kind of Magic,60,4,58,,,,
67,-,Billy Joel,Uptown Girl,-,3,84,,,,
68,-,Junkies,A Szerelmedtől Lettem Ilyen,-,47,3,,,,
69,down,Chris Norman & Suzi Quatro,Stumblin' In,38,5,6,,,,
70,-,Living In a Box,Living In a Box,-,70,1,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,2,3,,,,
72,up,R.E.M.,Losing My Religion,73,2,67,,,,
73,-,Middlemist Red,Multicoloured Drive,-,4,2,,,,
74,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,74,1,,,,
75,down,Weezer,Island In the Sun,44,28,2,,,,
76,-,Boy George & Culture Club,Everything I Own,-,24,1,,,,
77,-,Foreigner,Say You Will,-,1,30,,,,
78,-,Emmelie de Forest,Only Teardrops,-,7,5,,,,
79,-,Fran Palermo,Yellow Man,-,1,7,,,,
80,down,Men At Work,Overkill,21,6,5,,,,
81,-,Cliff Richard & The Shadows,The Young Ones,-,1,2,,,,
82,-,Bootsy Collins,"Don't Let 'Em (feat. Rosie Gaines, Snoop Dogg, Till Bronner)",-,82,1,,,,
83,-,Edda Mûvek,Csak Bírd Ki!,-,2,2,,,,
84,-,Ossian,Asszony feketében,-,58,1,,,,
85,-,Phil Collins,You Can't Hurry Love,-,13,29,,,,
86,-,Lord,Csak zene,-,1,3,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,15,1,22,,,,
88,-,OneRepublic,All the Right Moves,-,1,33,,,,
89,-,Karmapirin,Azt Hazudtad,-,47,1,,,,
90,-,The Offspring,Why Don't You Get a Job,-,22,2,,,,
91,-,Van Halen,Jump (Live),-,25,9,,,,
92,-,Oasis,Wonderwall,-,1,10,,,,
93,-,Bruce Springsteen,Streets of Philadelphia,-,3,4,,,,
94,-,R.E.M.,Everybody Hurts,-,6,10,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,3,,,,
96,-,Chris Isaak,Blue Hotel,-,37,8,,,,
97,down,Tankcsapda,California Über Alles (Live),86,9,5,,,,
98,down,Intim Torna Illegál,Feltettem A Polcra,27,8,5,,,,
99,-,Nickelback,Gotta Be Somebody,-,99,1,,,,
100,-,Quimby,Sehol Se Talállak,-,23,3,,,,
