Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,2,1,8,,,,
2,up,U.S.A. for Africa,We Are the World,7,1,41,,,,
3,up,Billy Joel,Uptown Girl,84,3,64,,,,
4,up,Aztec Camera,Somewhere In My Heart,9,1,16,,,,
5,-,Whitesnake,Is This Love,-,5,13,,,,
6,down,Endigo,Kickoff!,1,1,73,,,,
7,up,Mr. Big,To Be With You,53,1,19,,,,
8,up,Edda Mûvek,Kölyköd Voltam,82,5,3,,,,
9,-,Tankcsapda,California Über Alles (Live),-,9,2,,,,
10,up,Zaporozsec,Azon Az Éjszakán,88,10,9,,,,
11,up,Dire Straits,Money For Nothing (Edit),63,3,55,,,,
12,-,Republic,A 67-Es Út,-,4,2,,,,
13,down,Van Halen,Jump,12,2,64,,,,
14,up,Bryan Adams,Run to You,55,9,3,,,,
15,up,Fleetwood Mac,Little Lies,21,2,49,,,,
16,-,Bon Jovi,Bad Medicine,-,7,3,,,,
17,-,Foreigner,Say You Will,-,1,16,,,,
18,-,The Rolling Stones,Anybody Seen My Baby?,-,4,5,,,,
19,up,Emberek,Mama,38,2,22,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,20,1,48,,,,
21,down,Billy Joel,The River of Dreams,15,5,34,,,,
22,up,Billy Idol,"White Wedding, Pt. 1",40,4,22,,,,
23,up,BLACK,Wonderful Life,49,2,54,,,,
24,-,Peter Gabriel,Sledgehammer (Live),-,14,15,,,,
25,-,Starship,We Built This City,-,7,1,,,,
26,down,Beatrice,"Azok A Boldog, Szép Napok",4,1,11,,,,
27,up,R.E.M.,Shiny Happy People,31,3,23,,,,
28,up,Asia,Heat of the Moment,57,5,26,,,,
29,up,Huey Lewis & The News,The Power of Love,46,2,48,,,,
30,down,Art of Noise,Kiss (Featuring Tom Jones),11,2,40,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,3,,,,
32,up,Spice Girls,Wannabe (Radio Edit),62,4,40,,,,
33,down,Bruce Springsteen,Born in the U.S.A.,25,7,18,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,14,2,49,,,,
35,-,Queen,Killer Queen,-,9,16,,,,
36,-,Queen,You Don't Fool Me,-,14,13,,,,
37,up,Hungarica,Határok Nélkül,61,1,65,,,,
38,down,Edda Mûvek,Mi Vagyunk a Rock,23,3,53,,,,
39,-,Határvidék,Jó reggelt Magyarország!,-,1,56,,,,
40,-,4 Non Blondes,What's Up?,-,2,29,,,,
41,-,Republic,Ha Itt Lennél Velem,-,1,9,,,,
42,down,No Doubt,Don't Speak,6,1,32,,,,
43,down,Dire Straits,Twisting By the Pool,8,1,56,,,,
44,-,R.E.M.,Losing My Religion,-,7,1,,,,
45,down,Spice Girls,Say You'll Be There (Single Mix),41,19,4,,,,
46,-,V’Moto-Rock,Moziklip,-,2,40,,,,
47,down,Bon Jovi,Born to Be My Baby,10,2,42,,,,
48,up,Duran Duran,The Reflex,68,7,6,,,,
49,-,Culture Club,Do You Really Want To Hurt Me,-,1,24,,,,
50,down,The Police,Every Breath You Take,34,3,49,,,,
51,up,V’Moto-Rock,Angyallány,66,4,41,,,,
52,down,Bon Jovi,You Give Love a Bad Name,13,1,58,,,,
53,-,Sing Sing,Billy Idol: Rebel Yell,-,3,17,,,,
54,up,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],99,29,2,,,,
55,down,Midnight Oil,Beds Are Burning,5,1,44,,,,
56,down,Chris Rea,Julia,52,6,48,,,,
57,up,Rod Stewart,Baby Jane,58,2,61,,,,
58,down,Kiss,Crazy Crazy Nights,30,9,5,,,,
59,down,Dire Straits,Walk of Life,43,3,51,,,,
60,down,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),44,13,41,,,,
61,-,Billy Joel,We Didn't Start the Fire,-,2,38,,,,
62,down,George Harrison,Got My Mind Set On You,60,5,43,,,,
63,-,Simple Minds,Don't You Forget About Me (Live),-,1,4,,,,
64,down,Rod Stewart & The Temptations,The Motown Song (With the Temptations),51,15,5,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,6,18,,,,
66,down,Fenyő Miklós,Made in Hungária,17,3,3,,,,
67,up,The Doobie Brothers,Listen to the Music (Live),72,7,26,,,,
68,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),64,5,19,,,,
69,up,Twisted Sister,We're Not Gonna Take It,74,3,52,,,,
70,-,Blondie,Heart of Glass,-,1,50,,,,
71,down,Phil Collins,You Can't Hurry Love,19,13,25,,,,
72,down,Duran Duran,The Wild Boys,29,10,39,,,,
73,up,P-Box,"A Zöld, A Bíbor És a Fekete",91,58,2,,,,
74,down,Status Quo,In the Army Now (2010),35,3,35,,,,
75,down,Chumbawamba,Tubthumping,36,2,34,,,,
76,up,Coldplay,Clocks,89,6,13,,,,
77,-,Chris Rea,The Blue Cafe,-,4,8,,,,
78,-,Don Henley,The Boys of Summer,-,2,17,92,2019-10-13,92,2019-10-13
79,down,Rod Stewart,Rhythm of My Heart,48,5,13,,,,
80,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,3,38,,,,
81,up,ZZ Top,Gimme All Your Lovin',94,2,57,,,,
82,down,Period Pains,Spice Girls (Who Do You Think You Are?),42,4,5,,,,
83,down,Queen,A Kind of Magic,32,4,40,,,,
84,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,3,,,,
85,down,Chris Rea,Auberge (2001 Edit),27,3,15,,,,
86,down,Crowded House,Weather With You,50,3,37,,,,
87,down,Queen,We Will Rock You,80,2,39,,,,
88,down,U2,Beautiful Day,54,11,6,,,,
89,-,Freddie Mercury,I Was Born To Love You,-,14,20,,,,
90,-,U2,I Still Haven't Found What I'm Looking For (Live),-,2,2,,,,
91,-,Omega,Fekete Pillangó,-,18,1,,,,
92,up,Queen,I Want To Break Free,97,4,48,,,,
93,-,Queen,I Want It All,-,1,47,,,,
94,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,15,,,,
95,-,Whitesnake,Here I Go Again,-,4,4,,,,
96,down,Mike Oldfield,Shadow On the Wall,24,2,42,,,,
97,-,Queen & David Bowie,Under Pressure (Rah Mix),-,10,13,,,,
98,-,Ferenc Demjén,Lepihenni Melletted,-,9,1,,,,
99,-,Queen,Radio Ga Ga,-,2,43,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,7,,,,
