Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Extázis,Volt Ami Volt,-,1,1,,,,
2,-,Akela,Hírek,-,1,20,,,,
3,up,AC/DC,Moneytalks (Live),26,3,5,,,,
4,-,Joe Cocker,You Can Leave Your Hat On,-,1,61,,,,
5,down,R.E.M.,Losing My Religion,4,2,58,,,,
6,down,Van Halen,Jump,3,2,80,,,,
7,-,Bruce Springsteen,I'm on Fire,-,2,48,,,,
8,-,Eric Clapton,My Father's Eyes,-,8,11,,,,
9,down,Midnight Oil,Beds Are Burning,1,1,59,,,,
10,-,Chris Rea,Auberge (2001 Edit),-,3,29,,,,
11,up,Foreigner,Say You Will,80,1,27,,,,
12,up,Joe Cocker,Unchain My Heart,45,2,65,,,,
13,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),56,13,49,,,,
14,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,5,31,,,,
15,up,The Police,Every Breath You Take,69,3,60,,,,
16,down,Art of Noise,Kiss (Featuring Tom Jones),5,2,56,,,,
17,up,Határvidék,Jó reggelt Magyarország!,64,1,71,,,,
18,down,Twisted Sister,We're Not Gonna Take It,12,3,60,,,,
19,-,Royal Blood,Limbo,-,2,4,,,,
20,up,Chumbawamba,Tubthumping,36,2,51,,,,
21,down,S.P.O.R.T.,Облачная,16,6,3,,,,
22,down,Queen,I Want It All,21,1,60,,,,
23,up,Morris Madrone,Runaways,91,23,2,,,,
24,down,Bon Jovi,Born to Be My Baby,11,2,57,,,,
25,up,Kiss,Crazy Crazy Nights,62,9,18,,,,
26,up,Bon Jovi,Bad Medicine,70,7,13,,,,
27,up,George Harrison,Got My Mind Set On You,93,5,55,,,,
28,down,Period Pains,Spice Girls (Who Do You Think You Are?),20,4,21,,,,
29,down,U2,One,9,7,30,,,,
30,up,Rod Stewart & The Temptations,The Motown Song (With the Temptations),34,15,19,,,,
31,up,Queen,I Want To Break Free,73,4,59,,,,
32,up,Don Henley,The Boys of Summer,50,2,29,92,2019-10-13,92,2019-10-13
33,up,4 Non Blondes,What's Up?,76,2,45,,,,
34,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,5,24,,,,
35,-,Spice Girls,Stop,-,8,11,,,,
36,-,Oasis,Wonderwall,-,1,8,,,,
37,-,R.E.M.,Shiny Happy People,-,3,35,,,,
38,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],74,1,20,,,,
39,-,V’Moto-Rock,Moziklip,-,2,55,,,,
40,up,Billy Joel,We Didn't Start the Fire,63,2,52,,,,
41,down,Joe Cocker,Summer In the City (Radio Edit),10,2,67,,,,
42,down,Emf,Unbelievable,2,1,24,,,,
43,up,Billy Idol,"White Wedding, Pt. 1",68,4,37,,,,
44,-,Fleetwood Mac,Little Lies,-,2,60,,,,
45,-,Rod Stewart,Baby Jane,-,2,75,,,,
46,-,Coldplay,Clocks,-,6,18,,,,
47,down,Bloodhound Gang,The Bad Touch,28,17,8,,,,
48,down,No Doubt,Don't Speak,6,1,48,,,,
49,-,Culture Club,Karma Chameleon,-,9,6,,,,
50,up,Peter Gabriel,Sledgehammer,79,4,46,,,,
51,up,Meredith Brooks,Bitch,82,1,33,,,,
52,down,Status Quo,In the Army Now (2010),40,3,46,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,1,72,,,,
54,down,U2,Sweetest Thing (The Single Mix),31,31,6,,,,
55,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,30,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,63,,,,
57,-,Duran Duran,A View to a Kill,-,2,52,,,,
58,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,58,9,,,,
59,-,Edda Mûvek,Elhagyom a Várost,-,3,8,,,,
60,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,3,,,,
61,-,Quimby,Autó Egy Szerpentinen,-,9,25,,,,
62,-,Dire Straits,Sultans of Swing,-,3,10,,,,
63,up,Billy Joel,Uptown Girl,78,3,78,,,,
64,-,Billy Joel,The River of Dreams,-,5,49,,,,
65,-,Huey Lewis & The News,The Power of Love,-,2,59,,,,
66,-,Queen,Killer Queen,-,9,17,,,,
67,-,Republic,Szállj El Kismadár,-,5,12,,,,
68,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",49,11,34,,,,
69,down,Emberek,Mama,13,2,39,,,,
70,-,AC/DC,Big Gun,-,12,4,,,,
71,up,Metallica,Nothing Else Matters,96,20,2,,,,
72,-,Atomic Kitten,The Tide Is High (Radio Mix),-,10,17,,,,
73,down,Bruce Springsteen,Born in the U.S.A.,7,7,21,,,,
74,-,Lenny Kravitz,American Woman,-,12,1,,,,
75,-,Hungaria,Micsoda buli,-,2,11,,,,
76,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,64,,,,
77,-,Edda Mûvek,Minden Sarkon Álltam Már,-,77,5,,,,
78,down,The Rolling Stones,Anybody Seen My Baby?,67,4,22,,,,
79,down,Edda Mûvek,Mi Vagyunk a Rock,19,3,69,,,,
80,-,Mr. Big,Wild World,-,2,22,,,,
81,-,The Outfield,Your Love,-,11,2,,,,
82,down,Mr. Big,To Be With You,22,1,33,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,8,2,64,,,,
84,-,Fenyő Miklós,Made in Hungária,-,3,11,,,,
85,-,Tankcsapda,Megölni engem,-,8,1,,,,
86,-,Mike Oldfield,Shadow On the Wall,-,2,53,,,,
87,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,2,,,,
88,down,Gnarls Barkley,Crazy,54,1,36,,,,
89,-,Hungaria,Csókkirály,-,9,3,,,,
90,down,Queen,You Don't Fool Me,15,14,22,,,,
91,-,Duran Duran,The Wild Boys,-,10,49,,,,
92,-,V’Moto-Rock,Fekszem Az Ágyon,-,19,4,,,,
93,-,Broilers,Niemand wird zurückgelassen,-,93,1,,,,
94,down,AC/DC,Thunderstruck,42,2,35,70,2019-11-17,63,2019-12-08
95,down,V’Moto-Rock,Angyallány,33,4,55,,,,
96,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,52,1,,,,
97,-,Electric Light Orchestra,Calling America,-,2,38,,,,
98,down,Bon Jovi,Livin' On a Prayer,14,4,63,,,,
99,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,32,,,,
100,-,Eric Clapton,I Shot the Sheriff,-,8,20,,,,
