Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Cooper,Poison,51,1,3,,,,
2,-,Lord,Vándor,-,2,1,,,,
3,up,Carson Coma,Immunissá válunk,8,2,13,,,,
4,-,Lenny Kravitz,Fly Away,-,4,5,,,,
5,-,Pink Floyd,Money (2011 Remastered Version),-,5,4,,,,
6,-,Sport,"Sarajevo, 1984",-,1,7,,,,
7,down,Határvidék,Jó reggelt Magyarország!,2,1,116,,,,
8,down,Tankcsapda,Ülj le mellém,1,1,42,,,,
9,-,S.P.O.R.T.,Облачная,-,6,13,,,,
10,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,10,2,,,,
11,-,Emf,Unbelievable,-,1,49,,,,
12,-,One Desire,After You're Gone,-,12,1,,,,
13,up,Eagles,Hotel California,23,1,58,,,,
14,up,4 Non Blondes,What's Up?,46,2,74,,,,
15,-,Tankcsapda,Azt Mondom Állj (Remastered),-,15,5,,,,
16,-,The Police,Message in a Bottle,-,5,7,,,,
17,-,Republic,Neked Könnyű Lehet,-,15,4,,,,
18,-,Simple Minds,Don't You Forget About Me (Live),-,1,21,,,,
19,down,Guns N' Roses,You Could Be Mine,11,7,7,,,,
20,-,David Bowie & Mick Jagger,Dancing In the Street (Clearmountain Mix) [2018 Remastered Version],-,1,9,,,,
21,up,Beatrice,"Azok A Boldog, Szép Napok",89,1,28,,,,
22,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,6,8,,,,
23,up,Roy Orbison,"Oh, Pretty Woman",39,5,18,,,,
24,up,AC/DC,Highway to Hell,97,2,18,,,,
25,down,Peter Kovacs,California,15,1,4,,,,
26,down,Akela,Hírek,5,1,46,,,,
27,up,Bryan Adams,When You're Gone (feat. Melanie C),48,6,34,,,,
28,-,Nickelback,When We Stand Together,-,8,15,,,,
29,-,Nickelback,When We Stand Together,-,20,24,,,,
30,down,Quimby,Ajjajjaj,13,4,56,,,,
31,-,Kiss,I Was Made for Lovin' You,-,1,89,,,,
32,-,Lovegun,Az elet szep,-,12,1,,,,
33,-,Heaven Street Seven,Ez a szerelem,-,33,1,,,,
34,-,Meredith Brooks,Bitch,-,1,47,,,,
35,up,Twiddle,Beautiful,62,35,3,,,,
36,-,Rod Stewart,Rhythm of My Heart,-,11,5,,,,
37,-,Stereophonics,C'est La Vie,-,7,6,,,,
38,-,Royal Blood,Limbo,-,2,28,,,,
39,-,Pigeons Playing Ping Pong,Move Like That,-,11,5,,,,
40,up,R.E.M.,Losing My Religion,76,2,85,,,,
41,-,YOULÏ,A legjobb (feat. Káté & Zoohacker),-,30,9,,,,
42,-,Edda Mûvek,Kölyköd Voltam,-,5,15,,,,
43,-,Van Halen,Jump,-,11,14,,,,
44,up,Santana,Smooth (feat. Rob Thomas),91,6,43,,,,
45,up,Edda,Gyere Őrült,61,13,4,,,,
46,-,Lord,Csak zene,-,1,19,,,,
47,-,Lighthouse Family,High,-,1,9,,,,
48,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,16,,,,
49,-,The Marcus King Band,Homesick,-,34,4,,,,
50,-,Ivan & The Parazol,Ha Megnyitod A Szíved,-,32,4,,,,
51,up,Cutting Crew,(I Just) Died in Your Arms Tonight,56,1,78,,,,
52,up,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),52,17,24,,,,
53,-,Aztec Camera,Somewhere In My Heart,-,1,38,,,,
54,-,The Blues Brothers,I Ain't Got You,-,14,4,,,,
55,-,Scorpions,Holiday (Live),-,55,1,,,,
56,down,P.Mobil,"A Zöld, A Bíbor És A Fekete (Live)",38,28,2,,,,
57,-,Dire Straits,Walk of Life,-,3,59,,,,
58,down,Nik Kershaw,Wouldn't It Be Good,44,3,20,,,,
59,-,Tankcsapda,California Über Alles (Live),-,9,26,,,,
60,-,Pigeons Playing Ping Pong,Dawn a New Day,-,60,2,,,,
61,-,Toploader,Dancing In the Moonlight,-,2,17,,,,
62,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,31,,,,
63,-,Def Leppard,Pour Some Sugar On Me,-,58,1,,,,
64,-,No Doubt,It's My Life,-,5,57,,,,
65,-,Spice Girls,Wannabe (Radio Edit),-,4,71,,,,
66,-,Akela,Hol vagyok?,-,14,1,,,,
67,-,Imre Fia Imre,Medmex,-,21,1,,,,
68,-,Billie Piper,Day & Night,-,36,8,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,13,9,,,,
70,-,The Cars,Drive,-,9,33,,,,
71,-,Rod Stewart,Maggie May,-,71,1,,,,
72,-,Elin Lanto,Discotheque,-,20,2,,,,
73,-,Roy Orbison,You Got It,-,6,4,,,,
74,-,Hugh Laurie,You Don't Know My Mind (Live In Paris),-,32,3,,,,
75,down,Ferenc Demjén,Szerelem Napja,57,18,2,,,,
76,-,Atomic Kitten,Eternal Flame,-,23,5,,,,
77,-,Fleetwood Mac,Little Lies,-,2,82,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,7,22,,,,
79,-,Lovegun,Szinhaz,-,1,1,,,,
80,-,Bruce Springsteen,I'm on Fire,-,2,50,,,,
81,down,Peter Gabriel,Sledgehammer,27,4,57,,,,
82,-,Edda,A Hûtlen,-,50,3,,,,
83,-,Tamas,Neighbors,-,4,1,,,,
84,down,John Burn,Gyere Tancolj,47,5,3,,,,
85,-,Umphrey's McGee,New Wings,-,85,1,,,,
86,-,Madvice,Everybody Wants to Rule the World,-,71,1,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,6,34,,,,
88,-,C. Duncan,Ici Ã Lã,-,31,1,,,,
89,down,PANTALON,Bruti liberati,31,31,6,,,,
90,-,Dion,The Wanderer,-,90,1,,,,
91,-,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,-,3,22,,,,
92,-,Sévigné,Buda // Pest,-,3,3,,,,
93,-,Relikvia,Az Utolso Forrásnál,-,3,1,,,,
94,down,Bikini,Ki Visz Haza,30,3,16,,,,
95,-,The Pussycat Dolls,Don't Cha,-,1,2,,,,
96,-,Placebo,Every You Every Me,-,9,6,,,,
97,-,Lou Reed,Walk On the Wild Side,-,48,4,,,,
98,-,Guns N' Roses,Paradise City,-,1,13,,,,
99,-,Fun Lovin' Criminals,I'm Not in Love,-,40,7,,,,
100,down,AC/DC,Thunderstruck,59,2,49,70,2019-11-17,63,2019-12-08
