Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blondie,Heart of Glass,88,1,0,,,,
2,-,Creedence Clearwater Revival,Proud Mary,-,2,0,,,,
3,up,OneRepublic,All the Right Moves (Live),7,1,0,,,,
4,up,Bryan Adams,Shine a Light,4,1,0,,,,
5,up,Omega,1958-as Boogie-Woogie Klubban,94,2,0,,,,
6,up,Steppenwolf,Magic Carpet Ride,63,6,0,,,,
7,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,7,0,,,,
8,-,Rod Stewart,Sailing,-,6,0,,,,
9,up,Omega,Nem Tudom a Neved,74,1,0,,,,
10,-,The Beatles,Hey Jude (2015 Stereo Mix),-,10,0,,,,
11,up,The Police,Every Breath You Take,47,3,0,,,,
12,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,0,,,,
13,up,Endigo,Kickoff!,19,1,0,,,,
14,up,Dire Straits,Walk of Life,34,3,0,,,,
15,down,The Champs,Tequila,3,3,0,,,,
16,-,V’Moto-Rock,Moziklip,-,2,0,,,,
17,up,Unknown,The Ballroom Blitz,65,3,0,,,,
18,-,Gerry & The Pacemakers,How Do You Do It?,-,7,0,,,,
19,up,Queen,We Will Rock You,44,2,0,,,,
20,up,Elvis Presley,Jailhouse Rock,23,4,0,,,,
21,down,ZZ Top,Gimme All Your Lovin',8,2,0,,,,
22,up,Peter Gabriel,Sledgehammer,28,4,0,,,,
23,up,Twisted Sister,We're Not Gonna Take It,37,3,0,,,,
24,up,Ismerős Arcok,Nélküled,55,6,0,,,,
25,up,U2,One,59,7,0,,,,
26,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,13,0,,,,
27,up,AC/DC,Highway to Hell (Live),75,13,0,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,0,,,,
29,-,Uriah Heep,Lady In Black,-,1,0,,,,
30,up,Lobo,I'd Love You to Want Me,50,8,0,,,,
31,down,Joe Cocker,Summer In the City (Radio Edit),15,2,0,,,,
32,down,Kiss,I Was Made for Lovin' You,1,1,0,,,,
33,up,Queen,I Want It All,45,1,0,,,,
34,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,11,0,,,,
35,-,Art of Noise,Kiss (Featuring Tom Jones),-,2,0,,,,
36,-,V’Moto-Rock,Angyallány,-,4,0,,,,
37,down,Joe Cocker,Unchain My Heart,27,2,0,,,,
38,-,Duran Duran,Girls On Film,-,9,0,,,,
39,up,Cliff Richard & Elvis Presley,Blue Suede Shoes,76,12,0,,,,
40,-,Emf,Unbelievable,-,1,0,,,,
41,down,The Rolling Stones,Honky Tonk Women,9,4,0,,,,
42,-,Queen,I Was Born To Love You (Remastered 2011),-,6,0,,,,
43,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),99,4,0,,,,
44,up,Dire Straits,Twisting By the Pool,58,1,0,,,,
45,-,Bob Dylan,Simple Twist of Fate,-,45,0,,,,
46,-,Joe Cocker,You Can Leave Your Hat On,-,1,0,,,,
47,up,George Harrison,Got My Mind Set On You,80,5,0,,,,
48,-,The Rolling Stones,Jumpin' Jack Flash,-,4,0,,,,
49,-,4 Non Blondes,What's Up?,-,2,0,,,,
50,down,Edda Mûvek,Mi Vagyunk a Rock,13,3,0,,,,
51,down,Rocky Sharpe & The Replays,Rama Lama Ding Dong,26,10,0,,,,
52,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,0,,,,
53,-,The Rolling Stones,Angie (Live),-,53,0,,,,
54,up,Bon Jovi,Livin' On a Prayer,97,4,0,,,,
55,-,Supertramp,Logical Song,-,2,0,,,,
56,down,Dire Straits,Sultans of Swing,21,3,0,,,,
57,-,Duran Duran,Hungry Like the Wolf,-,2,0,,,,
58,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,7,0,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,1,0,,,,
60,-,The Beatles,Help! (2015 Stereo Mix),-,4,0,,,,
61,down,BLACK,Wonderful Life,49,2,0,,,,
62,-,Zaporozsec,Te Vagy Egyedül,-,4,0,,,,
63,-,Mick Jagger,Sweet Thing,-,3,0,,,,
64,up,Bruce Springsteen,I'm on Fire,92,2,0,,,,
65,down,Billy Joel,Uptown Girl,51,3,0,,,,
66,down,Smokie,I'll Meet You At Midnight,39,2,0,,,,
67,-,Chumbawamba,Tubthumping,-,2,0,,,,
68,-,Billy Idol,Sweet Sixteen,-,10,0,,,,
69,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,16,0,,,,
70,-,Mike Oldfield,Moonlight Shadow,-,5,0,,,,
71,-,Jerry Lee Lewis,Great Balls of Fire,-,23,0,,,,
72,up,The Rembrandts,"Just the Way It Is, Baby",84,51,0,,,,
73,down,Omega,Ballada a Fegyverkovács Fiáról,40,19,0,,,,
74,up,Zanzibar,Az Igazi Nevem,87,36,0,,,,
75,-,Chuck Berry,Johnny B. Goode (1967 Version),-,14,0,,,,
76,-,Queen,Killer Queen,-,9,0,,,,
77,down,OneRepublic,All the Right Moves,46,1,0,,,,
78,-,Sting,Englishman In New York,-,2,0,,,,
79,-,Creedence Clearwater Revival,Down On the Corner,-,8,0,,,,
80,down,Mike Oldfield,Shadow On the Wall,6,2,0,,,,
81,down,The Beatles,Here Comes the Sun,62,46,0,,,,
82,-,Steve Miller Band,Abracadabra,-,4,0,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,83,0,,,,
84,-,Maggie Reilly,Moonlight Shadow,-,29,0,,,,
85,-,Roy Orbison,"Oh, Pretty Woman",-,5,0,,,,
86,down,Quimby,Autó Egy Szerpentinen,66,9,0,,,,
87,down,The Doors,Light My Fire,33,2,0,,,,
88,-,Duran Duran,The Reflex,-,7,0,,,,
89,-,Cliff Richard & The Shadows,Summer Holiday,-,89,0,,,,
90,-,Baltimora,Tarzan Boy,-,15,0,,,,
91,-,Billy Idol,Sweet Sixteen,-,27,0,,,,
92,up,Steve Miller Band,The Joker,96,5,0,,,,
93,-,Billy Idol,Cradle of Love,-,19,0,,,,
94,-,Bloodhound Gang,The Bad Touch,-,17,0,,,,
95,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,13,0,,,,
96,down,Dire Straits,Money For Nothing (Edit),83,3,0,,,,
97,-,Little Richard,Tutti-Frutti (Re-Recorded),-,6,0,,,,
98,down,Rod Stewart,Every Beat of My Heart,22,4,0,,,,
99,-,V'Moto Rock,"Várj, míg felkel majd a Nap!",-,99,0,,,,
100,-,Machine Mouse,Fenn a csucson,-,3,0,,,,
