Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Missio együttes,"Egyszer Lent, Egyszer Fent",-,1,1,,,,
2,up,Akela,Hírek,5,1,29,,,,
3,-,The Dirty Knobs,Pistol Packin' Mama (feat. Chris Stapleton),-,3,1,,,,
4,up,Határvidék,Jó reggelt Magyarország!,4,1,98,,,,
5,up,Ivan & The Parazol & Carson Coma,Kérdőjelek és a válaszok,11,3,12,,,,
6,-,Al Kooper & Mike Bloomfield,"That's All Right, Mama (Live)",-,6,2,,,,
7,up,Tankcsapda,Ülj le mellém,51,1,30,,,,
8,up,Mudfield,Napfénytenger,27,8,2,,,,
9,up,U.S.A. for Africa,We Are the World,25,1,50,,,,
10,up,Duran Duran,A View to a Kill,40,2,56,,,,
11,up,Brian Elliot,Room to Grow,86,7,2,,,,
12,-,Omega,Start - Gammapolis I,-,12,1,,,,
13,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,26,,,,
14,-,Chris Rea,Julia,-,6,65,,,,
15,-,Fleetwood Mac,Little Lies,-,2,72,,,,
16,up,Baltimora,Tarzan Boy,83,15,21,,,,
17,-,Spin Doctors,Two Princes,-,1,24,,,,
18,-,Men At Work,Who Can It Be Now?,-,2,3,,,,
19,-,Dire Straits,Once Upon a Time in the West,-,19,1,,,,
20,-,Republic,A Csend Beszél Tovább,-,20,1,,,,
21,up,Quimby,Senki Se Menekül,78,2,30,,,,
22,up,Charlie,Jeg Dupla Whiskyvel,43,2,10,,,,
23,-,Roy Orbison,"Oh, Pretty Woman",-,5,14,,,,
24,-,Tavares,Heaven Must Be Missing an Angel,-,9,4,,,,
25,-,Heartless Bastards,How Low,-,14,4,,,,
26,-,Sport,"Sarajevo, 1984",-,1,4,,,,
27,up,Hungarica,Határok Nélkül,39,1,89,,,,
28,-,Bikini,Mielőtt Elmegyek,-,3,8,,,,
29,up,AC/DC,Thunderstruck,65,2,43,70,2019-11-17,63,2019-12-08
30,down,Alannah Myles,Black Velvet,17,1,10,,,,
31,-,Road,Ahol a hegyeket látod,-,1,17,,,,
32,-,Mousse T.,Sexbomb (feat. Tom Jones) [Live],-,32,1,,,,
33,-,Emf,Unbelievable,-,1,41,,,,
34,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,37,,,,
35,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,82,3,13,,,,
36,-,Nik Kershaw,Wouldn't It Be Good,-,3,14,,,,
37,-,Grateful Shred,"Man Smart, Woman Smarter",-,37,1,,,,
38,-,Kensington,Riddles,-,1,6,,,,
39,up,Kiss,I Was Made for Lovin' You,81,1,79,,,,
40,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),15,15,4,,,,
41,-,Royal Blood,Limbo,-,2,20,,,,
42,-,AC/DC,You Shook Me All Night Long,-,12,13,,,,
43,-,Spice Girls,2 Become 1 (Single Version),-,9,5,,,,
44,-,Hooligans,Királylány,-,3,3,,,,
45,-,Hungaria,Csókkirály,-,9,7,,,,
46,-,Supernem,Számolj Rám,-,46,1,,,,
47,up,Tankcsapda,California Über Alles (Live),62,9,16,,,,
48,-,"Szekeres Tamás, Póka Egon, Varga Tibor & Debreczeni Ferenc",Meltdown,-,4,3,,,,
49,-,Queen,I Want It All,-,1,64,,,,
50,down,Fun Lovin' Criminals,Couldn't Get It Right,34,20,3,,,,
51,-,Triász,Lehettem volna,-,51,2,,,,
52,-,Baltimora,Woody Boogie,-,14,3,,,,
53,-,Eagles,Hotel California,-,1,53,,,,
54,-,Sévigné,Buda // Pest,-,3,1,,,,
55,-,Steve Miller Band,Abracadabra,-,4,42,,,,
56,-,Edda,Gyere õrült,-,3,11,,,,
57,-,Sixpence None the Richer,There She Goes,-,57,2,,,,
58,down,Pretenders,I'll Stand By You,23,4,4,,,,
59,-,Quimby,Ajjajjaj,-,4,50,,,,
60,-,Leander Kills,Én vagyok a veszély,-,13,11,,,,
61,-,Kowalsky Meg A Vega,A Stoppos,-,3,2,,,,
62,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,62,1,,,,
63,down,Metallica,The Unforgiven,32,15,5,,,,
64,-,Republic,Neked Könnyű Lehet,-,15,2,,,,
65,-,Nova Prospect,Utolsókból Elsők,-,65,1,,,,
66,-,Rod Stewart,Every Beat of My Heart,-,1,40,,,,
67,-,Pretenders,Don't Get Me Wrong,-,19,3,,,,
68,up,Bruce Springsteen,Dancing In the Dark,70,7,16,,,,
69,-,Eagle-Eye Cherry,Save Tonight,-,6,26,,,,
70,-,Stereophonics,C'est La Vie,-,7,3,,,,
71,-,Janet Jackson,Together Again,-,18,13,,,,
72,-,Republic,Ha Még Egyszer Láthatnám,-,6,4,,,,
73,-,Duran Duran,The Wild Boys,-,10,52,,,,
74,-,Deee-Lite,Groove Is In the Heart,-,45,4,,,,
75,-,Billy Joel,We Didn't Start the Fire,-,2,59,,,,
76,-,Sandra,Seal It Forever,-,17,1,,,,
77,-,The Police,"De Do Do Do, De Da Da Da",-,3,51,,,,
78,-,Crowded House,Weather With You,-,3,52,,,,
79,down,Starship,We Built This City,14,7,13,,,,
80,-,The Cranberries,Zombie,-,1,18,,,,
81,down,The Beatles,Yesterday (2015 Stereo Mix),71,35,12,,,,
82,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,82,1,,,,
83,-,Culture Club,Do You Really Want To Hurt Me,-,1,35,,,,
84,-,Tame Impala,Feels Like We Only Go Backwards,-,27,6,,,,
85,-,Zanzibar,Szerelemrol Szó Sem Volt,-,1,10,,,,
86,-,The Shadows,Wonderful Land,-,25,8,,,,
87,-,Within Temptation,Utopia (feat. Chris Jones),-,87,1,,,,
88,-,Queen,We Will Rock You,-,2,51,,,,
89,-,Aaron Frazer,If I Got It (Your Love Brought It),-,4,19,,,,
90,-,Atomic Kitten,If You Come to Me,-,6,6,,,,
91,-,Cetu Javu,Have In Mind,-,21,1,,,,
92,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),74,9,5,,,,
93,-,Cliff Richard,The Young Ones (Live),-,30,1,,,,
94,down,4 Non Blondes,What's Up?,89,2,60,,,,
95,-,Brian May,Too Much Love Will Kill You,-,81,1,,,,
96,-,Republic,Szállj El Kismadár,-,5,20,,,,
97,-,Queen,I Want To Break Free,-,4,75,,,,
98,-,Royal Hunt,How Do You Know (Bonus Track),-,20,2,,,,
99,-,Hungaria,"Ciao, Marina",-,3,5,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,45,36,2,,,,
