Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,27,2,2,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,2,68,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,4,2,80,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,Therefore I Am,2,1,27,97,2020-11-15,4,2020-11-22
7,up,Imagine Dragons,Follow You,7,4,10,,,,
8,down,Billie Eilish,everything i wanted,6,1,79,53,2019-11-17,3,2019-11-24
9,up,Glass Animals,Heat Waves,10,1,31,75,2021-02-28,71,2021-03-07
10,down,Imagine Dragons,Believer,9,4,80,,,,
11,up,Lewis Capaldi,Before You Go,12,2,78,45,2019-11-24,10,2020-08-30
12,up,Coldplay,Yellow,16,3,80,,,,
13,up,The Neighbourhood,Sweater Weather,13,1,80,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,when the party's over,11,5,80,99,2019-12-29,27,2020-02-02
15,up,Machine Gun Kelly & blackbear,my ex's best friend,15,1,41,91,2020-09-20,38,2020-10-04
16,down,Billie Eilish,ocean eyes,14,6,80,67,2019-12-29,67,2019-12-29
17,up,Coldplay,Viva La Vida,20,1,46,,,,
18,up,Imagine Dragons,Thunder,19,9,80,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,7,80,,,,
20,up,Panic! At the Disco,High Hopes,25,10,80,,,,
21,up,Foster the People,Pumped Up Kicks,22,13,80,,,,
22,up,AURORA,Runaway,23,7,8,26,2021-04-18,13,2021-04-25
23,down,twenty one pilots,Shy Away,17,7,6,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,28,16,80,,,,
25,up,twenty one pilots,Stressed Out,30,16,80,,,,
26,up,Oasis,Wonderwall (Remastered),33,16,74,,,,
27,up,Lord Huron,The Night We Met,31,7,80,,,,
28,down,Billie Eilish,my future,8,4,36,7,2020-08-09,7,2020-08-09
29,up,Kings of Leon,Sex on Fire,29,24,65,,,,
30,up,Tame Impala,The Less I Know the Better,37,16,80,,,,
31,down,Tones And I,Fly Away,24,6,27,,,,
32,down,Billie Eilish,bury a friend,26,6,80,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,19,77,,,,
34,up,Vance Joy,Riptide,38,14,80,,,,
35,up,Coldplay,A Sky Full of Stars,42,6,80,,,,
36,down,Billie Eilish,i love you,32,13,80,,,,
37,down,Machine Gun Kelly,love race (feat. Kellin Quinn),18,18,3,,,,
38,down,Halsey,Without Me,36,7,80,33,2019-10-06,29,2019-10-27
39,up,Portugal. The Man,Feel It Still,40,24,80,,,,
40,down,Taylor Swift,willow,39,1,23,73,2020-12-13,2,2020-12-20
41,down,Billie Eilish,idontwannabeyouanymore,35,11,80,,,,
42,up,Coldplay,The Scientist,64,20,80,,,,
43,up,Coldplay,Hymn for the Weekend,50,28,79,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,43,13,80,71,2019-10-06,65,2019-10-27
45,up,Lil Peep,Star Shopping,47,23,80,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,15,31,,,,
47,down,The White Stripes,Seven Nation Army,46,29,38,,,,
48,up,Tom Grennan,Little Bit of Love,61,38,12,,,,
49,up,Coldplay,Fix You,57,20,80,,,,
50,up,The Neighbourhood,Daddy Issues,51,22,47,,,,
51,down,Imagine Dragons,Whatever It Takes,49,27,80,,,,
52,down,Beach Bunny,Cloud 9,45,17,9,,,,
53,down,Billie Eilish,you should see me in a crown,41,11,80,,,,
54,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),52,31,11,,,,
55,up,Chase Atlantic,Friends,55,55,4,,,,
56,up,AJR,Bang!,56,28,48,,,,
57,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,16,10,,,,
