Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,89,,,,
3,up,Mike Demero & Zagata,Take Me Away (My Love),3,3,7,,,,
4,up,Loud Luxury,Young & Foolish (feat. charlieonnafriday),4,4,21,,,,
5,up,Cash Cash & Taylor Dayne,Tell It To My Heart,6,1,34,,,,
6,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,6,,,,
7,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,9,1,46,,,,
8,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,236,,,,
9,up,Rêve,CTRL + ALT + DEL,18,1,135,,,,
10,down,Malaa,Diamonds (Marc Spence Remix),7,1,113,,,,
11,up,Loud Luxury,Body (feat. brando),23,2,236,,,,
12,up,Frank Walker,I Go Dancing (feat. Ella Henderson),12,1,68,,,,
13,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),33,2,113,,,,
14,up,Felix Cartal,Get What You Give,17,2,236,,,,
15,up,Dani Doucette,Feminenergy,41,15,2,,,,
16,up,Anyma,Pictures of You,96,16,11,,,,
17,down,The Banker Boys & Aloe Blacc,Fade Away,15,9,12,,,,
18,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),27,18,3,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,19,43,,,,
20,up,Fedde Le Grand & Simon Ward,To The Lonely,31,20,3,,,,
21,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,26,4,44,,,,
22,down,Kygo & Ava Max,Whatever,13,13,16,,,,
23,down,Felix Cartal & Lights,Love Me,10,1,236,,,,
24,up,Eli Rose & Domeno,Lala,32,5,14,,,,
25,down,Cyril,Stumblin' In,20,18,10,,,,
26,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),40,21,23,,,,
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,6,236,,,,
28,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,28,8,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),44,7,236,,,,
30,down,Imanbek & BYOR,Belly Dancer,28,4,78,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,236,,,,
32,down,Martin Solveig & Dragonette,Hello,25,8,225,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),56,12,217,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),66,31,37,,,,
35,up,Jax Jones & Zoe Wees,Never Be Lonely,86,24,4,,,,
36,up,Paula Abdul,Straight Up,47,9,222,,,,
37,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),34,34,2,,,,
38,down,The Banker Boys & Shawn Hook,Out Of My Head,19,1,42,,,,
39,down,Tiësto,Drifting,36,7,29,,,,
40,down,Dua Lipa,Levitating,22,22,3,74,2020-04-05,74,2020-04-05
41,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),97,26,122,,,,
42,-,Double You,Please Don't Go,-,33,19,,,,
43,down,David Guetta,Titanium (feat. Sia),39,14,219,,,,
44,down,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),29,15,103,,,,
45,down,Daft Punk,One More Time,16,2,190,,,,
46,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),51,3,25,,,,
47,up,Pete Tong & Rogers,Get It (Club Mix),59,4,27,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,236,,,,
49,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",46,15,70,,,,
