Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,92,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,102,,,,
3,up,Kenya Grace,Strangers,3,1,39,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,82,,,,
5,up,アヴィーチー,Wake Me Up,5,5,238,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,5,238,,,,
7,up,Calvin Harris,Summer,13,6,229,,,,
8,up,Tiësto & Ava Max,The Motto,8,1,134,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,5,238,,,,
10,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),17,8,232,,,,
11,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,8,238,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,5,238,,,,
13,down,David Guetta,Titanium (feat. Sia),11,5,237,,,,
14,up,David Guetta & OneRepublic,I Don't Wanna Wait,25,14,8,,,,
15,down,Badger,These Words,10,7,7,,,,
16,up,Kygo & Ava Max,Whatever,18,4,19,,,,
17,down,Disturbed,The Sound of Silence (CYRIL Remix),9,9,16,,,,
18,up,"John Summit, Sub Focus & Julia Church",Go Back,76,18,2,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),22,13,234,,,,
20,down,Marshmello & Bastille,Happier,12,3,238,74,2019-10-06,74,2019-10-06
21,down,Loud Luxury,Body (feat. brando),20,5,238,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,6,190,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,238,,,,
24,up,John Summit & Hayla,Shiver,26,10,15,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),19,1,238,97,2020-01-12,7,2020-05-10
26,down,Marshmello,Here With Me (feat. CHVRCHES),16,10,228,,,,
27,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],78,27,2,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,19,197,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,27,2,138,,,,
30,down,Regard,Ride It,28,2,238,57,2019-10-06,13,2019-11-10
31,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),34,18,44,,,,
32,up,Daft Punk,One More Time,36,18,173,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),32,26,190,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,23,232,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,136,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,238,,,,
37,up,Empire of the Sun,We Are the People,42,37,2,,,,
38,down,ZERB & The Chainsmokers,Addicted (feat. Ink),30,30,9,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,33,238,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,38,24,200,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),29,12,227,,,,
42,up,Charli XCX,360,86,42,2,,,,
43,down,Avicii,The Nights,41,17,218,,,,
44,up,Calvin Harris,My Way,45,44,59,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,37,16,238,,,,
46,up,Drake,Massive,50,3,102,,,,
47,down,Drake,Sticky,44,2,102,,,,
