Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,8,,,,
3,down,Cyril,Stumblin' In,2,2,6,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,92,,,,
5,down,Frank Walker,Missing You (feat. Nate Smith),4,2,20,,,,
6,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),6,4,4,,,,
7,up,"John Summit, Sub Focus & Julia Church",Go Back,13,7,2,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,2,26,,,,
9,up,Jungle,Back On 74,15,5,35,,,,
10,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),7,2,118,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,10,7,7,,,,
12,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),8,8,3,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),43,8,8,,,,
14,down,ZERB & The Chainsmokers,Addicted (feat. Ink),11,2,9,,,,
15,down,Kygo & Ava Max,Whatever,14,1,19,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,199,87,2020-08-16,73,2020-09-27
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),20,5,128,,,,
18,up,The Outfield & Diplo,Your Love (Remix),75,2,6,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),40,11,217,,,,
20,up,Avicii,The Nights,27,3,220,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,145,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),59,6,199,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,38,2,225,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,3,75,,,,
25,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),44,4,6,,,,
26,-,アヴィーチー,Wake Me Up,-,3,236,,,,
27,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],39,27,2,,,,
28,-,Tiësto & Ava Max,The Motto,-,1,122,,,,
29,-,Tiësto & Tate McRae,10:35,-,2,79,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,237,,,,
31,-,Skrillex,Bangarang (feat. Sirah),-,14,138,,,,
32,down,Marc Rebillet,Your New Morning Alarm,22,2,32,,,,
33,up,Charli XCX,360,47,33,2,,,,
34,down,Kenya Grace,Strangers,19,1,39,,,,
35,up,John Summit & Hayla,Shiver,79,5,15,,,,
36,down,Mike Demero & Zagata,Take Me Away (My Love),25,25,4,,,,
37,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,37,18,,,,
38,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,50,,,,
39,-,"Skrillex, Hamdi & Taichu",Push,-,39,1,,,,
40,-,Frank Walker,Gravity (feat. Tyler Shaw),-,40,1,,,,
41,-,Kiesza,The Mysterious Disappearance of Etta Place,-,41,1,,,,
42,down,Blasterjaxx & Timmy Trumpet,Narco,16,3,93,,,,
43,-,David Guetta,Memories (feat. Kid Cudi),-,10,93,,,,
44,down,Wuki,Sunshine (My Girl),12,11,19,,,,
45,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,55,1,49,,,,
46,down,Technotronic,Pump Up the Jam,28,1,229,,,,
47,up,ILLENIUM & Teddy Swims,All That Really Matters,70,4,63,,,,
48,-,Martin Solveig & Dragonette,Hello,-,6,112,,,,
49,-,Calvin Harris,Summer,-,9,170,,,,
50,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,37,17,,,,
51,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,51,1,,,,
52,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,64,,,,
53,-,Cascada,Everytime We Touch,-,22,84,,,,
54,down,David Guetta,Titanium (feat. Sia),48,1,232,,,,
55,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,19,57,,,,
56,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,56,1,,,,
57,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,57,4,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,122,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,56,8,217,,,,
60,-,アヴィーチー,Hey Brother,-,16,185,,,,
61,down,Alan Walker,Faded,29,5,227,,,,
62,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,2,64,,,,
63,down,Corona,The Rhythm Of The Night,61,17,114,,,,
64,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,38,,,,
65,up,Bennett,Vois sur ton chemin (Techno Mix),76,11,26,,,,
66,-,D-Fence & Mr. Hyde,Raggen,-,66,1,,,,
67,down,ZERB,Mwaki,21,4,18,,,,
68,-,Tiësto,Drifting,-,35,16,,,,
69,-,José James,Saturday Night (Louie Vega EOL Remix Short Version),-,69,1,,,,
70,-,Frank Walker,Youngblood (feat. Josh Breaks),-,39,2,,,,
71,-,vtze archive & Mc Ster,Montagem Diamante Rosa,-,71,1,,,,
72,-,"Alan Walker, JVKE & YUQI",Fire!,-,28,5,,,,
73,-,Pharrell Williams,Happy,-,9,166,,,,
74,-,John Summit & Hayla,Where You Are,-,12,30,,,,
75,-,Tha Playah,The Illest,-,75,1,,,,
76,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,31,14,8,,,,
77,-,CamelPhat,Drop It,-,77,1,,,,
78,down,Gabry Ponte & KEL,Tarantella,50,14,6,,,,
79,-,Tha Playah & Nolz,Sick and Twisted,-,79,1,,,,
80,down,Lincoln Jesser,Om so Hum,32,32,2,,,,
81,-,COBRAH,Brand New Bitch,-,61,4,,,,
82,-,Jovonn,Don't Wanna Let U Go,-,82,1,,,,
83,-,Superlover & Simion,Funky People (Edit),-,83,1,,,,
84,-,Sofi Tukker,Throw Some Ass,-,54,3,,,,
85,-,Imanbek & BYOR,Belly Dancer,-,3,92,,,,
86,-,Dj Valka,Headlight (Radio Edit),-,86,1,,,,
87,-,Alec Falconer,View from the L2,-,87,1,,,,
88,-,Kevin Yost,Show (Benji Candelario Re-Edit),-,88,1,,,,
89,-,Avicii,Levels (Radio Edit),-,23,37,,,,
90,-,Nicky Genesis,Funky Soul,-,90,1,,,,
91,-,Shaira,Selos,-,52,4,,,,
92,-,Mau P,On Again,-,92,1,,,,
93,-,The Hacker,Face the Future,-,93,1,,,,
94,-,Reel 2 Real,"I Like To Move It (feat. The Mad Stuntman) [Erick ""More"" Album Mix]",-,94,1,,,,
95,-,Croatia Squad,Pop Your Pussy (2019 Rework Edit),-,95,1,,,,
96,-,Pascal Letoublon,Friendships,-,6,168,,,,
97,-,By The Light,Made of Stars (Extended Mix),-,97,1,,,,
98,-,Tiësto,Wow,-,34,5,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,22,16,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,179,,,,
