Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVBBS,West Coast (feat. Quinn XCII),1,1,30,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,2,80,97,2020-01-12,7,2020-05-10
3,down,Topic,Breaking Me (feat. A7S),2,1,65,94,2020-03-01,8,2020-08-16
4,up,Loud Luxury,Body (feat. brando),4,3,80,,,,
5,up,Regard,Ride It,5,1,80,57,2019-10-06,13,2019-11-10
6,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),6,4,60,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,6,80,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,80,,,,
9,down,Felix Cartal & Lights,Love Me,8,1,80,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),11,9,44,99,2020-07-26,16,2020-09-20
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,11,8,72,2021-03-07,18,2021-05-16
12,down,Marshmello & Bastille,Happier,10,1,80,74,2019-10-06,74,2019-10-06
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,12,80,,,,
14,up,"Regard, Troye Sivan & Tate McRae",You,15,10,4,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,6,80,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,12,4,80,,,,
17,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),25,2,80,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),19,16,28,61,2021-01-03,22,2021-02-07
19,down,Felix Cartal,Get What You Give,18,4,80,,,,
20,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",26,13,17,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,13,38,,,,
22,up,VIZE & Tom Gregory,Never Let Me Down,37,6,49,,,,
23,down,"Loud Luxury, Ship Wrek & GASHI",Amnesia,22,15,10,,,,
24,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,10,80,,,,
25,-,Hiroki Ishikura,A Shadow of a Doubt (feat. Haruka Sakamaki),-,25,1,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,7,80,,,,
27,down,Zedd & Alessia Cara,Stay,23,14,80,,,,
28,up,Daft Punk,One More Time,33,5,52,,,,
29,up,Edward Maya & Mia Martina,Stereo Love,34,15,80,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),49,30,12,89,2021-02-21,25,2021-04-04
31,down,Loud Luxury,Cold Feet,20,1,66,,,,
32,down,Kygo & Selena Gomez,It Ain't Me,24,20,79,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,13,71,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,14,5,80,,,,
35,down,Loud Luxury & brando,Body (Dzeko Remix),31,21,66,,,,
36,down,Shaun Frank & Ryland James,Save Me,35,25,8,,,,
37,-,Technotronic,Pump Up the Jam,-,37,20,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),36,26,26,,,,
39,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),38,8,28,,,,
40,-,Glenn Morrison,Goodbye (Radio Edit) [feat. Islove],-,31,59,,,,
41,-,Paula Abdul,Straight Up,-,26,45,,,,
