Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,10,,,,
2,up,MALIQ & D'Essentials,Aduh,3,1,25,,,,
3,down,Adrian Khalif & Juicy Luicy,Sialan,2,2,66,,,,
4,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],5,3,34,,,,
5,up,SZA,Saturn,7,3,11,,,,
6,up,HYBS,Tip Toe,8,3,13,,,,
7,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,229,,,,
8,up,Gery Gany,Sesaat Kau Hadir,14,2,70,,,,
9,up,SZA,Kill Bill,18,1,75,,,,
10,-,Alicia Keys,Girl On Fire (Live),-,10,14,,,,
11,down,Muni Long,Made For Me,10,7,9,,,,
12,up,John Legend,All of Me,13,2,236,,,,
13,down,Kaleb J,Kebutuhan Hati,9,4,93,,,,
14,down,Glenn Fredly,Kasih Putih,11,6,213,,,,
15,up,SZA,Snooze,20,1,65,,,,
16,up,Mariah Carey,Honey,22,14,8,,,,
17,-,Ne-Yo,Go On Girl,-,12,45,,,,
18,up,Jung Kook & USHER,Standing Next to You (USHER Remix),23,18,10,,,,
19,down,Usher,U Don't Have to Call,17,17,6,,,,
20,-,Doja Cat,Say So,-,1,159,100,2020-02-02,6,2020-05-03
21,down,Musiq,Just Friends (Sunny),19,7,23,,,,
22,up,Glenn Samuel,Will U?,37,5,31,,,,
23,-,Chris Brown,With You,-,8,179,,,,
24,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,24,32,,,,
25,down,Pink Sweat$,I Feel Good,21,19,64,,,,
26,up,Khalid,Young Dumb & Broke,38,2,226,,,,
27,down,Pink Sweat$,At My Worst,26,1,185,70,2021-01-10,70,2021-01-10
28,up,John Legend,Ordinary People,86,14,43,,,,
29,up,Akon,Right Now (Na Na Na),30,5,199,,,,
30,up,MALIQ & D'Essentials,Heaven,47,5,106,,,,
