Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,43,1,13,,,,
2,up,SZA,Snooze,3,1,59,,,,
3,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,13,,,,
4,up,BRKNRBTZ,Marry Your Daughter,28,1,222,,,,
5,up,John Legend,All of Me,6,1,229,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,238,,,,
7,down,Pink Sweat$,At My Worst,5,1,187,70,2021-01-10,70,2021-01-10
8,down,Glenn Fredly,Kasih Putih,7,1,217,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,154,37,2021-02-21,8,2021-03-21
10,down,Glenn Fredly,Terserah,8,3,225,,,,
11,down,Khalid,Young Dumb & Broke,9,5,220,,,,
12,up,Tamia,Officially Missing You,47,6,215,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),38,7,214,,,,
14,down,SZA,Kill Bill,10,1,77,,,,
15,down,Usher & Alicia Keys,My Boo,11,2,221,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,228,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,162,76,2021-04-25,2,2021-05-02
18,up,Luther Vandross,Endless Love (Duet With Luther Vandross),23,10,216,,,,
19,up,LeeHi,ONLY,19,1,144,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,204,,,,
21,up,AGNEZ MO,Overdose (feat. Chris Brown),21,14,210,,,,
22,down,Usher,I Don't Mind (feat. Juicy J),20,13,220,,,,
23,down,Glenn Fredly,Kisah Yang Salah,22,7,218,,,,
24,up,Ali Gatie,It's You,33,1,230,41,2019-10-06,35,2019-10-27
25,down,Toni Braxton,Un-Break My Heart,24,17,216,,,,
26,up,The Weeknd,Blinding Lights,27,2,192,94,2019-12-01,1,2020-03-01
27,down,Khalid,Location,25,17,222,,,,
28,up,Seal,Kiss from a Rose,31,19,220,,,,
29,down,The Weeknd,Call Out My Name,26,19,155,,,,
30,down,The Groove,Khayalan,29,17,204,,,,
31,-,MALIQ & D'Essentials,Begini Begitu,-,31,1,,,,
32,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),32,23,223,,,,
33,up,Andra Day,Rise Up,40,5,186,63,2020-04-05,63,2020-04-05
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,24,218,,,,
35,down,SZA,Good Days,15,1,31,39,2021-01-03,8,2021-01-10
36,up,TLC,Waterfalls,36,27,192,,,,
37,up,Usher,Burn (Confessions Special Edition Version),39,28,206,,,,
38,down,Maher Zain,Number One For Me,37,3,81,,,,
39,down,Aziz Hedra,Somebody's Pleasure,35,1,57,,,,
40,up,John Legend,Love Me Now,46,30,206,,,,
41,up,Alicia Keys,No One,42,29,152,,,,
42,down,Jordan Hill,Remember Me This Way,41,30,144,,,,
43,up,The Weeknd & Ariana Grande,Die For You (Remix),45,1,66,,,,
44,up,MALIQ & D'Essentials,Heaven,48,34,107,,,,
45,down,SZA,Nobody Gets Me,2,2,21,,,,
46,-,Keyshia Cole,Love,-,45,9,,,,
47,-,MALIQ & D'Essentials,Terus Terang,-,47,1,,,,
48,-,DJ Qhelfin,Ternyata Abu-Abu,-,48,1,,,,
49,-,Fry,Retrograde,-,49,1,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),52,36,53,,,,
51,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,51,1,,,,
52,-,The Marvelettes,Beechwood 4-5789 (Single Version / Mono),-,52,1,,,,
53,-,PJ Morton,Ready (Acoustic Version),-,53,1,,,,
54,down,SZA,Saturn,16,7,15,,,,
55,-,Josh Tatofi,I'm Gonna Love You,-,55,1,,,,
56,up,The Real Thing,You to Me Are Everything,57,33,90,,,,
57,-,Destiny's Child,Brown Eyes,-,33,31,,,,
58,down,Whitney Houston,When You Believe,54,28,210,,,,
