Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,19,37,2021-02-21,8,2021-03-21
2,up,Pink Sweat$,At My Worst,2,1,31,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,1,80,,,,
5,up,Khalid,Young Dumb & Broke,5,4,80,,,,
6,up,Ali Gatie,It's You,8,1,80,41,2019-10-06,35,2019-10-27
7,down,John Legend,All of Me,6,2,80,,,,
8,down,NIKI,lowkey,7,1,80,,,,
9,up,Khalid,Talk,9,3,80,86,2019-10-06,86,2019-10-06
10,up,Boyz II Men,I'll Make Love to You,34,10,59,,,,
11,up,Surfaces,Sunday Best,18,1,74,96,2020-03-01,27,2020-04-26
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,11,4,76,2021-04-25,2,2021-05-02
13,down,88rising & NIKI,Indigo,10,1,80,,,,
14,up,Larissa Lambert,Weak,16,14,16,,,,
15,up,Doja Cat,Say So,17,1,73,100,2020-02-02,6,2020-05-03
16,down,Afgan,say i'm sorry,12,9,15,,,,
17,down,NIKI,lowkey,13,1,80,,,,
18,down,SZA,Good Days,14,8,20,39,2021-01-03,8,2021-01-10
19,up,Kali Uchis,telepatía,20,14,12,27,2021-02-28,6,2021-03-28
20,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),35,4,71,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,14,80,,,,
22,down,The Weeknd,Save Your Tears,19,11,21,80,2020-03-22,1,2021-03-21
23,up,The Weeknd,Blinding Lights,23,2,77,94,2019-12-01,1,2020-03-01
24,up,Rihanna,Take a Bow (Main),28,7,76,,,,
25,up,Aya Nakamura,Copines,31,18,22,,,,
26,down,Glenn Fredly,Terserah,21,6,80,,,,
27,up,R. Kelly,I Believe I Can Fly,51,16,65,,,,
28,up,Jorja Smith,Addicted,30,26,3,,,,
29,up,Chris Brown,With You,39,15,55,,,,
30,up,Boyz II Men,On Bended Knee,59,15,62,,,,
31,up,"Calvin Harris, The Weeknd",Over Now,65,1,37,39,2020-09-06,39,2020-09-06
32,up,Glenn Fredly,Januari (feat. Kenny G),38,19,52,,,,
33,down,Alicia Keys,If I Ain't Got You,27,18,80,,,,
