Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,68,,,,
2,up,SZA,Saturn,2,2,15,,,,
3,up,SZA,Nobody Gets Me,3,2,78,,,,
4,up,SZA,Snooze,4,1,78,,,,
5,up,MALIQ & D'Essentials,Kita Bikin Romantis,6,1,13,,,,
6,down,NIKI & 88rising,La La Lost You (Acoustic Version),5,4,238,,,,
7,up,SZA,Kill Bill,7,1,78,,,,
8,up,SZA,Open Arms (feat. Travis Scott),11,7,78,,,,
9,down,Aziz Hedra,Somebody's Pleasure,8,1,57,,,,
10,down,SZA,Good Days,9,2,180,39,2021-01-03,8,2021-01-10
11,up,MALIQ & D'Essentials,Aduh,12,1,28,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,239,,,,
13,up,The Weeknd,Die For You,13,1,202,,,,
14,up,Boyz II Men,On Bended Knee,14,7,237,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,239,,,,
16,up,Daniel Caesar,Always,17,16,4,,,,
17,down,The Weeknd,Blinding Lights,16,1,236,94,2019-12-01,1,2020-03-01
18,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],18,5,33,,,,
19,up,Glenn Fredly,Kasih Putih,44,2,239,,,,
20,down,Keyshia Cole,Love,19,11,238,,,,
21,up,The Weeknd,Save Your Tears,21,3,104,80,2020-03-22,1,2021-03-21
22,up,Gery Gany,Sesaat Kau Hadir,25,4,73,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,170,6,2021-03-14,2,2021-05-09
24,up,SZA,I Hate U,24,3,131,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,239,,,,
26,up,NIKI,lowkey,27,1,239,,,,
27,up,The Weeknd,After Hours,33,4,123,37,2020-02-23,22,2020-03-01
28,down,Chris Brown,Angel Numbers / Ten Toes,23,20,18,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,163,76,2021-04-25,2,2021-05-02
30,up,SZA,Shirt,36,4,84,,,,
31,down,Chris Brown,Under the Influence,30,1,100,,,,
32,down,Joji,Sanctuary,29,1,224,,,,
33,up,SZA,Low,97,11,75,,,,
34,down,The Weeknd & Ariana Grande,Die For You (Remix),28,2,67,,,,
35,down,The Weeknd,Reminder,31,5,71,,,,
36,down,Doja Cat,Say So,35,1,231,100,2020-02-02,6,2020-05-03
37,up,Doja Cat,Like That (feat. Gucci Mane),38,3,213,99,2020-04-12,91,2020-04-19
38,up,Joji,SLOW DANCING IN THE DARK,42,3,239,,,,
39,up,Khalid,Young Dumb & Broke,53,9,239,,,,
40,down,SZA,Blind,39,7,61,,,,
41,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,37,5,66,,,,
42,down,HYBS,Tip Toe,41,22,22,,,,
43,-,MALIQ & D'Essentials,Begini Begitu,-,43,1,,,,
44,-,MALIQ & D'Essentials,Terus Terang,-,44,1,,,,
45,up,Daniel Caesar,TRACK 3,49,11,34,,,,
46,up,Adrian Khalif,Menawan,58,46,7,,,,
47,down,Paul Partohap,CANDYRELLA (sweeter),43,43,3,,,,
48,down,Miguel,Sure Thing,46,4,88,,,,
49,down,Daniel Caesar,Japanese Denim,45,35,239,,,,
50,down,Glenn Fredly,Terserah,34,4,233,,,,
51,down,Daniel Caesar,Blessed,48,30,216,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,62,1,179,37,2021-02-21,8,2021-03-21
53,down,Kaleb J,Kebutuhan Hati,47,3,127,,,,
54,down,The Weeknd,Call Out My Name,52,2,239,,,,
55,down,Khalid,Talk,50,3,239,86,2019-10-06,86,2019-10-06
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,9,239,,,,
57,up,LeeHi,ONLY,60,1,145,,,,
58,down,Bryson Tiller,Don't,54,41,35,,,,
59,up,Chris Brown,With You,64,37,127,,,,
60,down,Daniel Caesar,TRACK 14,55,30,32,,,,
61,up,Summer Walker,CPR,63,27,82,,,,
62,down,Ne-Yo,Miss Independent,57,3,239,,,,
63,up,The Weeknd,Is There Someone Else?,66,11,122,,,,
64,down,The Weeknd,The Hills,56,12,201,,,,
65,up,Kali Uchis,Moonlight,70,18,59,,,,
66,down,Boyz II Men,End of the Road,65,17,238,,,,
67,up,Summer Walker,Karma,67,36,77,,,,
68,-,MALIQ & D'Essentials,Hari Terakhir,-,68,1,,,,
69,-,Glenn Fredly,Kisah Yang Salah,-,12,92,,,,
70,down,Aziz Hedra,Devastated,51,17,13,,,,
71,down,Summer Walker,Girls Need Love,68,58,27,,,,
72,down,Khalid,Location,59,13,239,,,,
73,-,MALIQ & D'Essentials,Dadidu di Dada,-,73,1,,,,
74,up,Chris Brown,Next To You (feat. Justin Bieber),75,32,140,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),69,3,91,,,,
76,up,Akon,Right Now (Na Na Na),76,76,4,,,,
77,down,Yuji & putri dahlia,Old Love,73,3,92,,,,
78,down,Khalid,Better,77,8,239,,,,
79,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),72,54,54,,,,
80,down,"Earth, Wind & Fire",After the Love Has Gone,71,62,43,,,,
81,down,The Weeknd,In the Night,80,45,60,,,,
82,-,MALIQ & D'Essentials,Intro,-,82,1,,,,
83,up,SEVENTEEN,_WORLD,86,83,3,,,,
84,up,The Weeknd,Can't Feel My Face,88,13,221,,,,
85,down,The Weeknd,Party Monster,82,38,85,,,,
86,down,The Weeknd,Heartless,85,8,113,22,2019-12-01,5,2019-12-08
87,-,Snoh Aalegra,Find Someone Like You,-,87,1,,,,
88,up,Steve Lacy,Bad Habit,96,3,97,,,,
89,down,John Legend,All of Me,79,12,239,,,,
90,down,J.Tajor,Like I Do,74,37,21,,,,
91,up,The Weeknd,Take My Breath,93,59,55,,,,
92,-,Snoh Aalegra,I Want You Around,-,80,4,,,,
93,down,SZA,Special,32,12,45,,,,
