Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,10,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,29,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,142,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,137,,,,
5,up,Gary Moore,Still Got the Blues,5,2,144,,,,
6,down,Ben Webster,Pennies from Heaven,4,2,9,,,,
7,up,H 3 F,Ain't Coming Home,16,1,137,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,119,,,,
9,up,H 3 F,Clapton,9,1,31,,,,
10,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,8,1,65,,,,
11,up,B.B. King,The Thrill Is Gone,13,3,131,,,,
12,up,Etta James,A Sunday Kind of Love,12,4,95,,,,
13,down,อีฟ x โอ๊ต,หนีห่าง,11,1,110,,,,
14,up,The Teskey Brothers,So Caught Up,18,1,46,,,,
15,up,Etta James,I'd Rather Go Blind,15,5,122,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,19,3,115,,,,
17,down,Se So Neon,joke!,10,2,36,,,,
18,up,Etta James,Something's Got a Hold on Me,20,2,61,,,,
19,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,17,3,16,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,13,72,,,,
21,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,14,3,99,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,9,71,,,,
23,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,23,6,9,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',25,14,59,,,,
25,down,Nann,ข่าวร้ายหรือเปล่า,21,3,116,,,,
26,up,James Chatburn,Hound on My Heels,37,5,39,,,,
27,up,Etta James,I Just Want to Make Love to You,33,23,27,,,,
28,up,Etta James,All I Could Do Was Cry,30,16,45,,,,
29,up,B.B. King & John Mayer,Hummingbird,32,5,73,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,31,3,86,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),24,2,133,,,,
32,up,B.B. King & Eric Clapton,Ten Long Years,34,5,53,,,,
33,up,Eric Clapton,We're All the Way,98,22,9,,,,
34,up,Robert Johnson,Cross Road Blues,35,6,75,,,,
35,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,28,4,81,,,,
36,up,Eric Clapton,Next Time You See Her,61,23,11,,,,
37,up,B.B. King,Rock Me Baby,51,9,51,,,,
38,down,Martti Franca,Things She'll Never Know,26,2,129,,,,
39,up,Dorothy Moore,Misty Blue,60,13,74,,,,
40,up,Daniel Gunnarsson,The Best of Myself,59,16,31,,,,
41,-,エルモア・ジェームス,Dust My Blues,-,18,24,,,,
42,up,Benny Walker,Money and Fools,84,12,25,,,,
43,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,43,1,,,,
44,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,49,,,,
45,down,B.B. King,How Blue Can You Get?,38,14,74,,,,
46,up,Albert King,Born Under a Bad Sign (Mono Mix),65,9,48,,,,
47,up,Buddy Guy,Mary Had a Little Lamb,91,15,9,,,,
48,down,B.B. King & Eric Clapton,Key to the Highway,41,14,47,,,,
49,down,D Fine Us,Howling at the Moon (feat. Vigz),27,10,37,,,,
50,down,Eric Clapton,Sweet Home Chicago,36,6,55,,,,
51,up,Eric Clapton,The Core,87,24,11,,,,
52,-,ឯក ស៊ីដេ & ឆេង សូរិយា,ចម្រៀងស្នេហ៍,-,52,1,,,,
53,-,ឆេង សូរិយា,ស្ពានកំពង់ហ្លួង,-,53,1,,,,
54,down,Tom Grant,Love & Desire,29,5,82,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,47,12,73,,,,
56,up,Thomas Dybdahl,A Little Something to Give,58,4,55,,,,
57,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,69,,,,
58,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,10,,,,
59,down,B.B. King,Paying the Cost to Be the Boss,54,19,51,,,,
60,-,Eric Clapton,Bell Bottom Blues (Live),-,6,19,,,,
61,-,B.B. King & Eric Clapton,Marry You,-,10,40,,,,
62,-,B.B. King,If You Love Me (feat. Van Morrison),-,31,3,,,,
63,-,Etta James,My Dearest Darling,-,32,8,,,,
64,down,Robert Johnson,Sweet Home Chicago,39,8,57,,,,
65,-,Galt MacDermot,Coffee Cold,-,9,20,,,,
66,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,66,1,,,,
67,-,Blues Delight,Slightly Hung Over,-,15,31,,,,
68,-,Canned Heat,On the Road Again,-,23,17,,,,
69,-,Sue Foley,Pinky's Blues,-,44,7,,,,
70,-,Jackie Venson,Always Free,-,17,12,,,,
71,-,Eric Clapton,May You Never,-,39,3,,,,
72,-,ឆេង សូរិយា,ប្រុសដែលក្បត់ចិត្ត,-,72,1,,,,
73,up,Muddy Waters,My Home Is in the Delta,85,32,14,,,,
74,up,T-Bone Walker,Call It Stormy Monday,76,21,32,,,,
75,-,Eric Clapton,Rock Me Baby (Live),-,8,10,,,,
76,-,Eric Clapton,Layla (Live),-,13,20,,,,
77,up,Eric Clapton,Black Magic Woman (Live),78,3,27,,,,
78,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,36,,,,
79,down,米弟華特,I Can't Be Satisfied,62,11,16,,,,
80,-,H 3 F,Waste My Time (Live Session),-,4,20,,,,
81,up,Etta James,Trust In Me,95,21,24,,,,
82,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,37,,,,
83,-,Eric Clapton,Mean Old Frisco,-,44,5,,,,
84,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),79,73,2,,,,
85,-,Etta James,Anything To Say You're Mine,-,24,13,,,,
86,-,ឆេង សូរិយា,វិប្បិសារី,-,86,1,,,,
87,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,97,34,11,,,,
88,-,Bonnie Raitt,Just Like That,-,4,11,,,,
89,-,Pointy Features,Redbone,-,69,1,,,,
90,-,Little Walter,Who,-,43,7,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,24,17,,,,
92,-,Earl Hooker,Messin' with the Kid,-,39,6,,,,
93,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,93,1,,,,
94,up,B.B. King & Eric Clapton,Help the Poor,96,18,17,,,,
95,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,52,3,,,,
96,-,Blind Willie McTell,Statesboro Blues,-,21,15,,,,
97,-,B.B. King & Eric Clapton,I Wanna Be,-,49,12,,,,
98,-,John Lee Hooker,Boogie Chillen,-,9,35,,,,
99,-,Dan Byrd,Boulevard,-,19,7,,,,
100,-,ABOY,Ghost in Town,-,12,14,,,,
