Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,111,,,,
2,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,54,,,,
3,up,PY-1,เพียงกับเธอ,3,3,3,,,,
4,up,PY-1,ก็ผม,4,1,6,,,,
5,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],5,1,92,,,,
6,up,PY-1,หากผม (SPEED UP),6,6,4,,,,
7,up,VELIKA,ดวงใจ,7,1,48,,,,
8,up,จิ๋ว สกุณชัย,ปราณี,8,1,224,,,,
9,up,Hyper,ขวากหนาม,10,5,69,,,,
10,up,Gary Moore,Still Got the Blues,13,2,226,,,,
11,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,3,181,,,,
12,down,PY-1,No makeup,11,11,4,,,,
13,up,Se So Neon,joke!,15,2,118,,,,
14,up,PY-1,Failed in love,14,14,4,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,19,10,44,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,1,219,,,,
17,up,PY-1,ไม่แน่นอน,21,16,3,,,,
18,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,18,18,58,,,,
19,up,H 3 F,Clapton,25,1,113,,,,
20,up,H 3 F,Ain't Coming Home,26,1,219,,,,
21,up,Etta James,A Sunday Kind of Love,23,4,177,,,,
22,down,Slash,Killing Floor (feat. Brian Johnson),9,9,3,,,,
23,down,りりあ。,浮気されたけどまだ好きって曲。,20,1,201,,,,
24,down,VELIKA,6th sense,17,6,30,,,,
25,down,Etta James,I'd Rather Go Blind,22,5,204,,,,
26,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),29,3,80,,,,
27,down,B.B. King,The Thrill Is Gone,24,3,213,,,,
28,down,Super Pipo,Past Lives,27,11,48,,,,
29,up,อีฟ x โอ๊ต,หนีห่าง,40,1,192,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,13,154,,,,
31,up,ดรบม,A Little Blues,51,31,15,,,,
32,down,Nina Simone,I Want a Little Sugar In My Bowl,28,12,93,,,,
33,down,Postindustrial Poets,Still a Stranger Here,32,25,10,,,,
34,up,Nann,ข่าวร้ายหรือเปล่า,36,3,198,,,,
35,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,41,4,148,,,,
36,up,ดรบม,ดรบม บูลส์,38,33,19,,,,
37,up,Buddy Guy,Mary Had a Little Lamb,39,15,86,,,,
38,-,PY-1,รักพูดอย่างไร,-,9,1,,,,
39,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),88,8,43,,,,
40,-,PY-1,รักพูดอย่างไร Ver.Speed Up,-,13,1,,,,
41,down,ดรบม,ตัวเราเอง,34,21,21,,,,
42,down,B.B. King & John Mayer,Hummingbird,30,5,151,,,,
43,-,B.B. King,Blues Man,-,39,7,,,,
44,down,Martti Franca,Things She'll Never Know,42,2,211,,,,
45,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,48,1,139,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',43,14,137,,,,
47,down,B.B. King & Sheryl Crow,Need Your Love So Bad,33,15,81,,,,
48,down,Geoff Castellucci,Sixteen Tons,35,29,11,,,,
49,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),37,6,27,,,,
50,-,Billie Holiday,I Thought About You,-,23,18,,,,
51,up,อีฟ x โอ๊ต,ช้ำคือเรา,68,5,146,,,,
52,up,Etta James,Something's Got a Hold on Me,52,2,133,,,,
53,down,The Teskey Brothers,So Caught Up,50,1,127,,,,
54,-,Robert Cray,Right Next Door (Because of Me),-,20,26,,,,
55,up,Gary B.B. Coleman,The Sky Is Crying,65,12,140,,,,
56,down,eyeroze & 90degrees,Put Your Head on My Shoulder,55,27,43,,,,
57,up,Etta James,I Just Want to Make Love to You,72,23,84,,,,
58,-,Ömer Balık,Coffee Blues,-,9,51,,,,
59,-,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,-,11,50,,,,
60,up,Alice Phoebe Lou,Witches,69,11,47,,,,
61,up,Oat Pramote,Music Lover,91,28,16,,,,
62,-,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,-,6,33,,,,
63,down,孩子王,Banana Skin,54,31,7,,,,
64,down,Dorothy Moore,Misty Blue,63,13,151,,,,
65,down,Floke Rose,sweet mistake (feat. Adjustor),53,42,23,,,,
66,-,B.B. King,Blues Boys Tune,-,36,18,,,,
67,down,Albert King,I'll Play the Blues for You,56,17,64,,,,
68,down,米弟華特,Mannish Boy,46,13,96,,,,
69,up,Robert Cray,Smoking Gun,85,13,53,,,,
70,-,Etta James,All I Could Do Was Cry,-,16,97,,,,
71,-,วาทิน ลิปิสุนทร,หากรู้สักนิด,-,41,2,,,,
72,down,Eric Clapton & B.B. King,Marry You,58,34,28,,,,
73,-,Dustin Douglas & the Electric Gentlemen,My Time Is Precious,-,73,1,,,,
74,-,Etta James,Anything To Say You're Mine,-,24,21,,,,
75,-,Dustin Douglas & the Electric Gentlemen,No More Tears to Cry,-,75,1,,,,
76,-,Dustin Douglas & the Electric Gentlemen,Tragedy,-,76,1,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,52,,,,
78,-,Dustin Douglas & the Electric Gentlemen,Out of My Mind,-,78,1,,,,
79,-,Dustin Douglas & the Electric Gentlemen,Ain't No Denyin',-,79,1,,,,
80,-,Dustin Douglas & the Electric Gentlemen,Hold of Me,-,80,1,,,,
81,-,Dustin Douglas & the Electric Gentlemen,Goodbye,-,81,1,,,,
82,down,Alice Phoebe Lou,Something Holy,45,21,26,,,,
83,-,Dustin Douglas & the Electric Gentlemen,A Little Bit,-,83,1,,,,
84,-,Etta James,My Dearest Darling,-,32,23,,,,
85,-,Robert Johnson,Cross Road Blues,-,6,137,,,,
86,-,The Miracles,Bad Girl,-,73,1,,,,
87,-,Dustin Douglas & the Electric Gentlemen,On the Dance Floor,-,87,1,,,,
88,down,Bonnie Raitt,Just Like That,83,4,30,,,,
89,-,Drum Tracks,Tom Toms Blues 95 Bpm,-,89,1,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,49,3,149,,,,
91,-,Eric Clapton & B.B. King,Key to the Highway,-,37,27,,,,
92,-,Eric Clapton,Alberta,-,18,5,,,,
93,-,Dustin Douglas & the Electric Gentlemen,Your Face Is Stunning,-,93,1,,,,
94,-,มด รังสิมันต์,รอสัญญาใจ,-,33,16,,,,
95,-,Robert Cray,I Wonder,-,33,7,,,,
96,-,B.B. King,Rock Me Baby,-,9,105,,,,
97,down,H 3 F,Waste My Time (Live Session),67,4,44,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,24,34,,,,
99,-,B.B. King,If You Love Me (feat. Van Morrison),-,31,7,,,,
100,down,Joe Bonamassa,Drive,62,33,64,,,,
