Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,42,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,4,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,61,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,4,1,174,,,,
5,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,5,3,131,,,,
6,up,Hyper,ขวากหนาม,6,5,19,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,151,,,,
8,down,Gary Moore,Still Got the Blues,7,2,176,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,11,3,147,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,169,,,,
11,up,Se So Neon,joke!,16,2,68,,,,
12,up,H 3 F,Clapton,17,1,63,,,,
13,down,H 3 F,Ain't Coming Home,10,1,169,,,,
14,up,อีฟ x โอ๊ต,หนีห่าง,15,1,142,,,,
15,down,Nann,ข่าวร้ายหรือเปล่า,13,3,148,,,,
16,down,Etta James,I'd Rather Go Blind,14,5,154,,,,
17,down,Etta James,A Sunday Kind of Love,12,4,127,,,,
18,up,The Teskey Brothers,So Caught Up,22,1,78,,,,
19,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),21,3,30,,,,
20,up,B.B. King,The Thrill Is Gone,23,3,163,,,,
21,down,Nina Simone,I Want a Little Sugar In My Bowl,18,12,43,,,,
22,up,Dan Byrd,Boulevard,46,19,31,,,,
23,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,24,11,4,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,33,15,36,,,,
25,down,ABOY,Ghost in Town,20,12,37,,,,
26,up,Johnnie Taylor,"Lady, My Whole World Is You",42,26,4,,,,
27,down,Martti Franca,Things She'll Never Know,19,2,161,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),25,2,165,,,,
29,up,Derek & The Dominos,Have You Ever Loved A Woman,57,27,3,,,,
30,up,Benny Walker,Money and Fools,60,12,41,,,,
31,down,Super Pipo,Dandelions,29,29,2,,,,
32,up,Dorothy Moore,Misty Blue,34,13,103,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',31,14,91,,,,
34,up,B.B. King & Eric Clapton,Marry You,51,10,68,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,11,76,,,,
36,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,26,18,9,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,13,104,,,,
38,up,B.B. King & John Mayer,Hummingbird,53,5,103,,,,
39,up,Albert King,I'll Play the Blues for You,44,17,34,,,,
40,up,Lao Duangduen,Whispering Swat (feat. Arawi Sajjanont),76,26,3,,,,
41,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,41,2,,,,
42,-,Fats Domino,Blueberry Hill,-,21,36,,,,
43,down,Marc Broussard,I've Got To Use My Imagination,38,38,3,,,,
44,up,B.B. King & Sheryl Crow,Need Your Love So Bad,66,15,47,,,,
45,down,米弟華特,Mannish Boy,41,13,64,,,,
46,down,B.B. King & Eric Clapton,Key to the Highway,36,14,77,,,,
47,down,Tom Grant,Love & Desire,43,5,110,,,,
48,-,B.B. King,Paying the Cost to Be the Boss,-,19,72,,,,
49,-,Luther Allison,Life Is a Bitch,-,31,11,,,,
50,-,Robert Johnson,Sweet Home Chicago,-,8,78,,,,
51,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,96,,,,
52,down,Joe Bonamassa,Drive,48,33,33,,,,
53,-,Robert Finley,Souled Out On You,-,9,7,,,,
54,up,Jackie Venson,Always Free,59,17,29,,,,
55,down,Floke Rose,Chit Thaw,30,27,25,,,,
56,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,53,,,,
57,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,49,,,,
58,up,Elmore James,Dust My Broom,95,43,16,,,,
59,down,The Rolling Stones,Ride 'Em On Down,37,9,70,,,,
60,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,109,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,27,12,100,,,,
62,-,John Lee Hooker,Boom Boom,-,62,3,,,,
63,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,23,,,,
64,-,Sek Loso,ยังไม่พอ,-,31,1,,,,
65,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,47,1,78,,,,
66,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,32,7,,,,
67,-,Buddy Guy,What Kind of Woman Is This?,-,14,33,,,,
68,-,Billie Holiday,I Thought About You,-,23,7,,,,
69,up,Muddy Waters,My Home Is in the Delta,93,32,21,,,,
70,-,Eric Clapton,Sweet Home Chicago,-,22,9,,,,
71,up,B.B. King,How Blue Can You Get?,96,14,97,,,,
72,down,อีฟ x โอ๊ต,ช้ำคือเรา,39,5,104,,,,
73,down,Brittany Howard,Stay High,71,7,81,,,,
74,-,Eddie 9V,Missouri,-,74,1,,,,
75,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,40,1,,,,
76,-,John Lee Hooker,Blues Before Sunrise,-,76,1,,,,
77,-,Muddy Waters,Long Distance,-,37,8,,,,
78,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,26,,,,
79,-,B.B. King,Rock Me Baby,-,9,77,,,,
80,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,62,23,31,,,,
81,-,ธานินทร์ อินทรเทพ,ใครจะรักเธอเท่าฉัน,-,28,17,,,,
82,-,Rory Gallagher,For the Last Time,-,52,3,,,,
83,-,Blues Delight,Slightly Hung Over,-,15,48,,,,
84,-,Joe Louis Walker,In the Morning,-,58,4,,,,
85,up,Meyvee,หนาวนี้ (Acoustic),86,4,74,,,,
86,up,Galt MacDermot,Coffee Cold,87,9,44,,,,
87,down,Etta James,I Just Want to Make Love to You,56,23,52,,,,
88,down,Robert Johnson,Cross Road Blues,54,6,103,,,,
89,-,Larry Carlton & Robben Ford,Nm Blues 08,-,89,3,,,,
90,down,Jimi Hendrix,Born Under a Bad Sign,77,32,15,,,,
91,down,Ömer Balık,Coffee Blues,75,9,30,,,,
92,-,B.B. King & Eric Clapton,Help the Poor,-,18,21,,,,
93,down,B.B. King & Eric Clapton,Ten Long Years,28,5,81,,,,
94,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,20,,,,
95,-,Keb' Mo',The Action,-,35,3,,,,
96,down,The Cash Box Kings,Down On the South Side,91,41,2,,,,
97,down,Eric Clapton,The Core,92,24,28,,,,
98,-,Jim Oblon,My First Plea (feat. Jim Keltner),-,98,1,,,,
99,-,Big Bill Broonzy,House Rent Stomp,-,99,1,,,,
100,down,B.B. King & Eric Clapton,Come Rain or Come Shine,74,6,71,,,,
