Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,19,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,38,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,151,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,128,,,,
5,up,Gary Moore,Still Got the Blues,6,2,153,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,146,,,,
7,down,อีฟ x โอ๊ต,หนีห่าง,5,1,119,,,,
8,up,H 3 F,Clapton,11,1,40,,,,
9,up,Etta James,I'd Rather Go Blind,10,5,131,,,,
10,down,Etta James,A Sunday Kind of Love,7,4,104,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,14,3,124,,,,
12,down,Se So Neon,joke!,9,2,45,,,,
13,down,B.B. King,The Thrill Is Gone,12,3,140,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,142,,,,
15,up,H 3 F,Ain't Coming Home,20,1,146,,,,
16,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,3,108,,,,
17,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,22,6,18,,,,
18,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,13,1,74,,,,
19,up,The Teskey Brothers,So Caught Up,19,1,55,,,,
20,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,26,4,90,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,13,81,,,,
22,up,Nann,ข่าวร้ายหรือเปล่า,24,3,125,,,,
23,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,64,10,39,,,,
24,down,Etta James,Something's Got a Hold on Me,21,2,70,,,,
25,up,Fats Domino,Blueberry Hill,48,21,17,,,,
26,up,King Floyd,Groove Me,72,26,14,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,9,78,,,,
28,up,James Chatburn,Hound on My Heels,47,5,48,,,,
29,down,B.B. King & John Mayer,Hummingbird,27,5,81,,,,
30,-,Galt MacDermot,Coffee Cold,-,9,26,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,57,5,61,,,,
32,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],77,1,71,,,,
33,down,Martti Franca,Things She'll Never Know,31,2,138,,,,
34,-,Dan Byrd,Boulevard,-,19,12,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,36,14,56,,,,
36,down,Dorothy Moore,Misty Blue,33,13,82,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,11,57,,,,
38,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,23,3,25,,,,
39,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,40,5,100,,,,
40,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,34,1,57,,,,
41,-,Billie Holiday,God Bless The Child (1956 Version),-,41,2,,,,
42,up,ABOY,Ghost in Town,71,12,20,,,,
43,up,Eric Clapton,Sweet Home Chicago,90,6,64,,,,
44,-,Jackie Venson,Always Free,-,17,17,,,,
45,up,B.B. King & Eric Clapton,Marry You,55,10,49,,,,
46,down,B.B. King,Paying the Cost to Be the Boss,35,19,56,,,,
47,down,B.B. King,Rock Me Baby,28,9,60,,,,
48,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,31,,,,
49,-,ព្រាប សុវត្ថិ,Cheang Kat Sork 2002,-,49,1,,,,
50,down,Meyvee,หนาวนี้ (Acoustic),17,4,56,,,,
51,-,Robert Cray,Smoking Gun,-,13,32,,,,
52,down,Howlin' Wolf,Smokestack Lightnin',25,14,68,,,,
53,down,The Moody Blues,Go Now,30,16,23,,,,
54,down,อีฟ x โอ๊ต,ช้ำคือเรา,43,5,86,,,,
55,up,Buddy Guy,Mary Had a Little Lamb,56,15,15,,,,
56,-,Eric Clapton,Black Magic Woman (Live),-,3,29,,,,
57,down,Robert Johnson,Cross Road Blues,38,6,84,,,,
58,-,Robert Cray,I Guess I Showed Her,-,35,4,,,,
59,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,44,23,23,,,,
60,-,Gary B.B. Coleman,The Sky Is Crying,-,12,80,,,,
61,up,Canned Heat,On the Road Again,61,23,20,,,,
62,down,Eric Clapton,After Midnight (Live),54,11,24,,,,
63,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,89,12,77,,,,
64,up,Amazin' Works,Ocean Eyes,76,31,4,,,,
65,-,Blues Delight,Slightly Hung Over,-,15,38,,,,
66,up,B.B. King,I Like to Live the Love,82,23,35,,,,
67,-,Joe Bonamassa,Black Roses,-,67,1,,,,
68,-,Eric Clapton,The Core,-,24,19,,,,
69,-,米弟華特,Mannish Boy,-,13,47,,,,
70,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,14,,,,
71,up,Robert Johnson,Sweet Home Chicago,73,8,65,,,,
72,-,Freddie King,Going Down,-,14,12,,,,
73,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),62,10,40,,,,
74,-,John Lee Hooker,Boogie Chillen,-,9,38,,,,
75,up,Albert King,Born Under a Bad Sign (Mono Mix),81,9,56,,,,
76,-,Bill Doggett,"Honky Tonk, Pt. 2",-,54,5,,,,
77,-,Buster Benton,Money Is the Name of the Game,-,42,4,,,,
78,-,Gong Yue,雪山阿佳,-,78,1,,,,
79,up,Etta James,All I Could Do Was Cry,99,16,54,,,,
80,down,Kyo Chakde,Hope (BSP),29,29,2,,,,
81,-,Joe Bonamassa,Drive,-,33,23,,,,
82,-,Blind Willie McTell,Kind Mama,-,66,1,,,,
83,-,Georgia Bill,Low Rider's Blues,-,68,1,,,,
84,down,Floke Rose,Chit Thaw,52,27,6,,,,
85,-,Blind Sammie,Razor Ball,-,70,1,,,,
86,-,Mike Zito,Road Dog,-,42,2,,,,
87,-,Blind Willie McTell,Talking to Myself,-,71,1,,,,
88,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,96,34,7,,,,
89,down,Eric Clapton,Bell Bottom Blues (Live),39,6,22,,,,
90,-,Blues Delight,If I Had Money,-,35,5,,,,
91,-,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),-,3,9,,,,
92,down,Etta James,I Just Want to Make Love to You,68,23,35,,,,
93,-,Heart Heart,happy with benjamin,-,93,1,,,,
94,-,Howlin' Wolf,Back Door,-,94,1,,,,
95,-,Billy Stewart,Count Me Out,-,88,2,,,,
96,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,4,,,,
97,down,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,92,45,3,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,56,3,,,,
99,down,Robert Johnson,Me and the Devil Blues,50,8,53,,,,
100,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,30,,,,
