Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,นักร้องหัวฟูอยากบอกรัก,1,1,5,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],3,1,60,,,,
3,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,117,,,,
4,up,PY-1,เพียงกับเธอ,4,3,9,,,,
5,up,PY-1,ก็ผม,5,1,12,,,,
6,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],6,1,98,,,,
7,up,VELIKA,ดวงใจ,7,1,54,,,,
8,up,จิ๋ว สกุณชัย,ปราณี,10,1,230,,,,
9,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),8,8,5,,,,
10,up,PY-1,หากผม (SPEED UP),11,6,10,,,,
11,down,PY-1,คล้อยตาม (feat. BLACKHEART),9,6,4,,,,
12,up,Hyper,ขวากหนาม,12,5,75,,,,
13,up,Parata,สบายดีไหมver. (Acoustic),15,13,4,,,,
14,up,Gary Moore,Still Got the Blues,14,2,232,,,,
15,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,3,187,,,,
16,down,PY-1,รักพูดอย่างไร,13,9,7,,,,
17,up,りりあ。,浮気されたけどまだ好きって曲。,20,1,207,,,,
18,up,Etta James,A Sunday Kind of Love,26,4,183,,,,
19,down,PY-1,No makeup,17,11,10,,,,
20,up,VELIKA,6th sense,21,6,36,,,,
21,up,Etta James,I'd Rather Go Blind,22,5,210,,,,
22,up,Se So Neon,joke!,24,2,124,,,,
23,up,Nann,ข่าวร้ายหรือเปล่า,56,3,204,,,,
24,down,PY-1,Failed in love,19,14,10,,,,
25,up,Super Pipo,Past Lives,27,11,54,,,,
26,down,PY-1,ไม่แน่นอน,18,16,9,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,1,225,,,,
28,up,Slash & Chris Stapleton,Oh Well,34,28,4,,,,
29,down,Eric Clapton & B.B. King,Riding with the King,25,10,50,,,,
30,down,Nina Simone,I Want a Little Sugar In My Bowl,28,12,99,,,,
31,up,H 3 F,Clapton,31,1,119,,,,
32,down,อีฟ x โอ๊ต,หนีห่าง,30,1,198,,,,
33,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),37,8,49,,,,
34,up,Postindustrial Poets,Still a Stranger Here,49,25,16,,,,
35,up,Anthony Q.,Try Loving Me,64,35,2,,,,
36,up,ดรบม,ดรบม บูลส์,40,33,25,,,,
37,-,PY-1,ไม่อยาก,-,7,2,,,,
38,up,Sek Loso,ยังไม่พอ,72,31,36,,,,
39,up,ดรบม,A Little Blues,42,31,21,,,,
40,down,H 3 F,Ain't Coming Home,29,1,225,,,,
41,up,Robert Cray,Right Next Door (Because of Me),43,20,28,,,,
42,up,ดรบม,ตัวเราเอง,59,21,27,,,,
43,up,วาทิน ลิปิสุนทร,หากรู้สักนิด,51,41,7,,,,
44,up,Martti Franca,Things She'll Never Know,46,2,217,,,,
45,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,13,160,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,36,3,155,,,,
47,up,Alice Phoebe Lou,Witches,57,11,51,,,,
48,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),39,6,33,,,,
49,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,41,4,154,,,,
50,down,Buddy Guy,Mary Had a Little Lamb,35,15,92,,,,
51,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,38,18,64,,,,
52,down,Slash,Killing Floor (feat. Brian Johnson),45,9,9,,,,
53,down,B.B. King,The Thrill Is Gone,33,3,219,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',61,14,143,,,,
55,-,Etta James,Trust In Me,-,21,46,,,,
56,up,Albert King,I'll Play the Blues for You,63,17,67,,,,
57,up,Dorothy Moore,Misty Blue,65,13,157,,,,
58,up,Robert Johnson,Cross Road Blues,86,6,143,,,,
59,up,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,70,6,38,,,,
60,-,มด รังสิมันต์,รอสัญญาใจ,-,33,20,,,,
61,up,อีฟ x โอ๊ต,ช้ำคือเรา,96,5,152,,,,
62,down,Etta James,I Just Want to Make Love to You,52,23,90,,,,
63,-,The Daughters Of Eve,Hey Lover (Sped Up),-,45,7,,,,
64,-,Joe Bonamassa,Drive,-,33,69,,,,
65,up,พิงค์แพนเตอร์,แด่รักที่จากไป,90,14,12,,,,
66,up,B.B. King,Paying the Cost to Be the Boss,94,19,98,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,53,12,145,,,,
68,up,Ray Charles,The Midnight Hour,78,25,27,,,,
69,down,ABOY,Ghost in Town,67,12,79,,,,
70,down,B.B. King & John Mayer,Hummingbird,47,5,157,,,,
71,down,John VanWagoner,More Than I Can Say,60,39,25,,,,
72,down,Oat Pramote,Music Lover,69,28,20,,,,
73,-,ឈឿន ឧត្តម,សល់តែវិប្បដិសារី,-,73,1,,,,
74,-,Brittany Howard,Stay High,-,7,88,,,,
75,-,Parata,ลมหายใจเดียวกันver. (Acoustic),-,75,1,,,,
76,-,The Rolling Stones,Just Your Fool,-,35,10,,,,
77,-,The Mighty Black Camel Blues Band,Double Trouble,-,77,1,,,,
78,-,Santi Duangsawang,แผลที่หัวใจ,-,37,8,,,,
79,-,Etta James,Anything To Say You're Mine,-,24,23,,,,
80,-,Ömer Balık,Coffee Blues,-,9,53,,,,
81,down,T-Bone Walker,Call It Stormy Monday,80,21,70,,,,
82,-,ណូយ វ៉ាន់ណេត,លាភូមិសេកសក,-,82,1,,,,
83,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,86,,,,
84,-,Mississippi Fred McDowell,You Gotta Move,-,70,8,,,,
85,-,The Mighty Black Camel Blues Band,A Fool For Your Stockings,-,85,1,,,,
86,down,PY-1,รักพูดอย่างไร Ver.Speed Up,44,13,6,,,,
87,-,เวรัมภา,เหลือเพียงตัวฉัน,-,34,7,,,,
88,down,ม็อบ,อย่าหยุดรักฉัน,83,38,19,,,,
89,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,35,,,,
90,-,Gary Moore,Walking By Myself,-,30,11,,,,
91,-,Robert Johnson,Me and the Devil Blues,-,8,79,,,,
92,down,Eric Clapton,Sweet Home Chicago,89,22,48,,,,
93,-,Keo Sarath,អូនព្រួយព្រោះអ្វី (feat. Dy Sokhorn),-,93,1,,,,
94,down,Super Pipo,Dandelions,79,29,24,,,,
95,-,Ray Charles,Blues in the Night,-,6,48,,,,
96,-,Daniel Gunnarsson,The Best of Myself,-,16,65,,,,
97,-,Derek & The Dominos,Key to the Highway,-,40,9,,,,
98,down,The Teskey Brothers,So Caught Up,73,1,132,,,,
99,-,Gary Moore,Oh Pretty Woman,-,22,21,,,,
100,down,Fats Domino,Blueberry Hill,76,21,87,,,,
