Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,5,,,,
2,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,43,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,62,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,4,1,175,,,,
5,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,5,3,132,,,,
6,up,Hyper,ขวากหนาม,6,5,20,,,,
7,up,Gary Moore,Still Got the Blues,8,2,177,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,152,,,,
9,up,Se So Neon,joke!,11,2,69,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,170,,,,
11,up,H 3 F,Clapton,12,1,64,,,,
12,up,Etta James,A Sunday Kind of Love,17,4,128,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,9,3,148,,,,
14,down,H 3 F,Ain't Coming Home,13,1,170,,,,
15,down,อีฟ x โอ๊ต,หนีห่าง,14,1,143,,,,
16,up,Nina Simone,I Want a Little Sugar In My Bowl,21,12,44,,,,
17,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),19,3,31,,,,
18,up,B.B. King,The Thrill Is Gone,20,3,164,,,,
19,up,Dan Byrd,Boulevard,22,19,32,,,,
20,down,The Teskey Brothers,So Caught Up,18,1,79,,,,
21,up,Derek & The Dominos,Layla (40th Anniversary Version),28,2,166,,,,
22,up,Benny Walker,Money and Fools,30,12,42,,,,
23,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,23,11,5,,,,
24,up,Eric Clapton,The Core,97,24,29,,,,
25,down,Etta James,I'd Rather Go Blind,16,5,155,,,,
26,down,Nann,ข่าวร้ายหรือเปล่า,15,3,149,,,,
27,up,Derek & The Dominos,Have You Ever Loved A Woman,29,27,4,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,13,105,,,,
29,down,ABOY,Ghost in Town,25,12,38,,,,
30,up,B.B. King & John Mayer,Hummingbird,38,5,104,,,,
31,up,Robert Johnson,Cross Road Blues,88,6,104,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',33,14,92,,,,
33,down,Johnnie Taylor,"Lady, My Whole World Is You",26,26,5,,,,
34,down,Martti Franca,Things She'll Never Know,27,2,162,,,,
35,up,Lao Duangduen,Whispering Swat (feat. Arawi Sajjanont),40,26,4,,,,
36,up,B.B. King & Eric Clapton,Ten Long Years,93,5,82,,,,
37,-,Eric Bibb,Family,-,37,1,,,,
38,up,Albert King,I'll Play the Blues for You,39,17,35,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,24,15,37,,,,
40,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,12,,,,
41,up,The Cash Box Kings,Down On the South Side,96,41,3,,,,
42,up,Gary B.B. Coleman,The Sky Is Crying,61,12,101,,,,
43,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,36,18,10,,,,
44,down,Marc Broussard,I've Got To Use My Imagination,43,38,4,,,,
45,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,99,,,,
46,-,The Moody Blues,Go Now,-,16,34,,,,
47,-,yourtherapy,Hotline Bling (Instrumental),-,47,1,,,,
48,down,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),41,41,3,,,,
49,-,Kenny Wayne Shepherd,Shotgun Blues,-,49,1,,,,
50,up,Jimi Hendrix,Born Under a Bad Sign,90,32,16,,,,
51,down,Fats Domino,Blueberry Hill,42,21,37,,,,
52,down,Super Pipo,Dandelions,31,29,3,,,,
53,up,Muddy Waters,My Home Is in the Delta,69,32,22,,,,
54,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),75,40,2,,,,
55,down,B.B. King & Eric Clapton,Key to the Highway,46,14,78,,,,
56,-,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,-,23,9,,,,
57,down,Jackie Venson,Always Free,54,17,30,,,,
58,down,B.B. King & Eric Clapton,Marry You,34,10,69,,,,
59,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,47,,,,
60,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,11,77,,,,
61,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,80,23,32,,,,
62,-,James Chatburn,Hound on My Heels,-,5,68,,,,
63,-,Little Richard,Lucille,-,63,2,,,,
64,-,Fenton Robinson,Somebody Loan Me a Dime,-,28,4,,,,
65,down,Dorothy Moore,Misty Blue,32,13,104,,,,
66,-,T-Bone Walker,Call It Stormy Monday,-,21,40,,,,
67,-,King George,Keep On Rollin,-,12,16,,,,
68,down,The Rolling Stones,Ride 'Em On Down,59,9,71,,,,
69,-,Jimi Hendrix,Voodoo Chile Blues,-,10,9,,,,
70,down,Robert Johnson,Sweet Home Chicago,50,8,79,,,,
71,up,Ömer Balık,Coffee Blues,91,9,31,,,,
72,down,Robert Finley,Souled Out On You,53,9,8,,,,
73,down,B.B. King,How Blue Can You Get?,71,14,98,,,,
74,-,Johnny Winter,Be Careful With a Fool,-,31,10,,,,
75,-,Keb' Mo',The Itch,-,75,2,,,,
76,down,Eddie 9V,Missouri,74,74,2,,,,
77,-,ม็อบ,อย่าหยุดรักฉัน,-,38,3,,,,
78,down,John Lee Hooker,Boom Boom,62,62,4,,,,
79,-,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,-,79,1,,,,
80,down,อีฟ x โอ๊ต,ช้ำคือเรา,72,5,105,,,,
81,down,Floke Rose,Chit Thaw,55,27,26,,,,
82,-,Keb' Mo',Your Love,-,60,3,,,,
83,-,GA-20,I Cry For You,-,83,1,,,,
84,-,米弟華特,I Can't Be Satisfied,-,11,33,,,,
85,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),94,14,21,,,,
86,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,86,1,,,,
87,down,Joe Bonamassa,Drive,52,33,34,,,,
88,down,B.B. King,Paying the Cost to Be the Boss,48,19,73,,,,
89,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,20,,,,
90,-,B.B. King,Worried Dream,-,90,1,,,,
91,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,50,3,,,,
92,-,วงนั่งเล่น,ผู้หญิง @Ocean Marina Yacht Club Pattaya,-,10,6,,,,
93,-,The Cash Box Kings,Nobody Called It the Blues,-,93,1,,,,
94,-,Eddie 9V,3AM in Chicago,-,41,3,,,,
95,-,Joe Bonamassa,Time Clocks (Live),-,69,1,,,,
96,-,Robert Johnson,Me and the Devil Blues,-,8,65,,,,
97,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,87,,,,
98,-,Luther Allison,Gave It All,-,98,1,,,,
99,-,The Cash Box Kings,Oscar's Motel,-,99,1,,,,
100,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,51,1,97,,,,
