Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,109,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,81,,,,
3,up,Charlie Parker,White Christmas,34,3,3,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,104,,,,
5,down,Se So Neon,joke!,2,2,2,,,,
6,down,Eric Clapton,Black Magic Woman (Live),4,3,4,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,1,100,,,,
8,down,Eric Clapton,Man Of The World (Live),7,7,4,,,,
9,-,Meyvee,หนาวนี้ (Acoustic),-,4,42,,,,
10,up,Eric Clapton,River Of Tears (Live),17,10,4,,,,
11,up,Eric Clapton,Key To The Highway (Live),50,11,3,,,,
12,up,B.B. King,The Thrill Is Gone,28,3,95,,,,
13,down,อีฟ x โอ๊ต,หนีห่าง,9,1,72,,,,
14,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),35,2,4,,,,
15,down,Eric Clapton,Bell Bottom Blues (Live),6,6,4,,,,
16,up,Eric Clapton,Golden Ring (Live),23,5,4,,,,
17,up,Eric Clapton,After Midnight (Live),26,11,5,,,,
18,up,Eric Clapton,Rock Me Baby (Live),64,8,3,,,,
19,up,Eric Clapton,Tears In Heaven (Live),99,19,3,,,,
20,up,Nann,ข่าวร้ายหรือเปล่า,86,3,86,,,,
21,up,Eric Clapton,Long Distance Call (Live),63,21,4,,,,
22,up,Eric Clapton,Believe In Life (Live),43,20,4,,,,
23,up,Gary Moore,Still Got the Blues,44,2,106,,,,
24,up,Eric Clapton,Layla (Live),33,13,4,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),71,2,102,,,,
26,down,Martti Franca,Things She'll Never Know,20,2,95,,,,
27,down,Eric Clapton,Kerry (Live),14,9,4,,,,
28,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,45,12,46,,,,
29,-,Bap Kennedy,Moonlight Kiss,-,8,17,,,,
30,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,13,1,,,,
31,up,Etta James,I'd Rather Go Blind,49,5,85,,,,
32,up,Etta James,A Sunday Kind of Love,60,4,59,,,,
33,-,Blues Delight,Slightly Hung Over,-,15,15,,,,
34,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],29,1,39,,,,
35,-,Hank Williams,Hey Good Lookin',-,35,1,,,,
36,up,Eric Clapton,Going Down Slow (Live),67,9,3,,,,
37,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,45,,,,
38,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,8,3,62,,,,
39,-,The Robert Cray Band,Pardon,-,39,4,,,,
40,-,Eric Clapton,Sweet Home Chicago,-,6,40,,,,
41,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,7,18,,,,
42,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,31,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,32,3,84,,,,
44,-,Robert Cray,Anything You Want,-,15,10,,,,
45,-,米弟華特,I Can't Be Satisfied,-,11,1,,,,
46,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,54,1,38,,,,
47,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,8,,,,
48,-,Dinah Washington,No Hard Feelings,-,5,12,,,,
49,-,Dorothy Moore,Misty Blue,-,13,51,,,,
50,down,Robert Johnson,Cross Road Blues,48,6,50,,,,
51,down,H 3 F,Ain't Coming Home,27,1,104,,,,
52,-,Taj Mahal,Shady Grove,-,15,4,,,,
53,-,The Teskey Brothers,Hold Me,-,14,14,,,,
54,-,Floke Rose,When I Die,-,38,1,,,,
55,-,B.B. King,Rock Me Baby,-,9,28,,,,
56,-,Tom Grant,Love & Desire,-,5,54,,,,
57,-,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),-,3,4,,,,
58,down,Eric Clapton,Bad Boy (Live),53,22,4,,,,
59,-,Elizabeth King,What You Gonna Do?,-,28,2,,,,
60,-,John Mayer Trio,I Got a Woman (Live),-,60,1,,,,
61,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,28,8,,,,
62,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,39,,,,
63,-,The Black Keys,Crawling Kingsnake,-,3,17,,,,
64,-,B.B. King,Confessin' the Blues,-,48,3,,,,
65,-,JAMES BOOKER,Hound Dog,-,40,1,,,,
66,-,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,-,23,1,,,,
67,down,Seth James,World Full of Strangers,38,9,7,,,,
68,down,Taj Mahal,Corinna,66,15,7,,,,
69,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,14,,,,
70,down,Robert Johnson,Cross Road Blues,37,7,41,,,,
71,-,Joe Bonamassa,Drive,-,33,11,,,,
72,-,John Mayer Trio,Try (Live),-,72,1,,,,
73,-,Taj Mahal,Lovin' In My Baby's Eyes,-,22,5,,,,
74,-,T-Bone Walker,"Cold, Cold Feeling",-,74,1,,,,
75,-,Buffalo Nichols,Another Man,-,18,3,,,,
76,-,Memphis Minnie,Me and My Chauffeur Blues,-,28,7,,,,
77,-,John Mayer Trio,Good Love Is On the Way (Live),-,23,5,,,,
78,-,Jonny Lang,Bump In the Road,-,71,2,,,,
79,down,Etta James,All I Could Do Was Cry,68,16,31,,,,
80,-,Buddy Guy,Stone Crazy,-,46,7,,,,
81,-,Little Walter,My Babe,-,44,6,,,,
82,-,Ray Charles,Blues in the Night,-,6,11,,,,
83,-,Gov't Mule,Love Is A Mean Old World,-,18,1,,,,
84,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),81,10,24,,,,
85,-,The Screamin' Cheetah Wheelies,Shakin' the Blues,-,85,1,,,,
86,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,17,5,,,,
87,-,Koko Taylor,I'm a Woman (Remastered),-,87,1,,,,
88,-,Eric Clapton,Ramblin' On My Mind,-,35,4,,,,
89,-,Joe Bonamassa,The Heart That Never Waits,-,41,2,,,,
90,-,Sue Foley,Two Bit Texas Town,-,12,5,,,,
91,up,B.B. King,How Blue Can You Get?,91,14,49,,,,
92,-,Etta James,Tell Mama,-,25,7,,,,
93,-,The Black Keys,Stay All Night,-,12,7,,,,
94,-,Joe Bonamassa,Hanging On a Loser,-,13,5,,,,
95,-,Freddie King,You’ve Got to Love Her With Feeling,-,95,1,,,,
96,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,26,,,,
97,-,Joe Bonamassa,Notches,-,25,1,,,,
98,-,Buddy Guy,A Man and the Blues,-,31,1,,,,
99,-,John Lee Hooker,No Shoes,-,99,1,,,,
100,-,The Black Keys,Walk with Me,-,26,2,,,,
