Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,29,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,48,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,161,,,,
4,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),4,3,17,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,138,,,,
6,down,Gary Moore,Still Got the Blues,5,2,163,,,,
7,up,H 3 F,Clapton,9,1,50,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,10,3,134,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,156,,,,
10,up,Etta James,A Sunday Kind of Love,13,4,114,,,,
11,down,H 3 F,Ain't Coming Home,7,1,156,,,,
12,up,Hyper,ขวากหนาม,15,5,6,,,,
13,down,อีฟ x โอ๊ต,หนีห่าง,11,1,129,,,,
14,down,Se So Neon,joke!,12,2,55,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,152,,,,
16,up,B.B. King,The Thrill Is Gone,16,3,150,,,,
17,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,14,1,84,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,18,12,30,,,,
19,down,Etta James,I'd Rather Go Blind,17,5,141,,,,
20,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,19,3,118,,,,
21,up,The Teskey Brothers,So Caught Up,76,1,65,,,,
22,down,B.B. King & John Mayer,Hummingbird,20,5,90,,,,
23,up,B.B. King,Rock Me Baby,25,9,70,,,,
24,up,Nann,ข่าวร้ายหรือเปล่า,24,3,135,,,,
25,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,23,1,66,,,,
26,up,Etta James,All I Could Do Was Cry,32,16,63,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,37,12,88,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,40,14,66,,,,
29,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,38,12,82,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,31,5,69,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,9,87,,,,
32,down,Etta James,Something's Got a Hold on Me,22,2,80,,,,
33,-,Daniel Gunnarsson,The Best of Myself,-,16,45,,,,
34,up,B.B. King & Eric Clapton,Marry You,46,10,58,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,11,66,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',27,14,78,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,13,91,,,,
38,down,米弟華特,Mannish Boy,35,13,54,,,,
39,up,Dorothy Moore,Misty Blue,55,13,91,,,,
40,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),52,10,43,,,,
41,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,61,10,45,,,,
42,-,Robert Cray,Smoking Gun,-,13,37,,,,
43,-,Robert Cray,Right Next Door (Because of Me),-,20,19,,,,
44,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,45,,,,
45,up,James Chatburn,Hound on My Heels,60,5,58,,,,
46,down,Meyvee,หนาวนี้ (Acoustic),28,4,65,,,,
47,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,90,23,27,,,,
48,-,Elmore James,Dust My Broom,-,43,8,,,,
49,down,Martti Franca,Things She'll Never Know,30,2,148,,,,
50,up,The Moody Blues,Go Now,64,16,29,,,,
51,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,17,,,,
52,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,94,,,,
53,up,Tom Grant,Love & Desire,80,5,99,,,,
54,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,57,3,34,,,,
55,up,Etta James,I Just Want to Make Love to You,59,23,41,,,,
56,-,Ben Webster,Pennies from Heaven,-,2,11,,,,
57,-,Galt MacDermot,Coffee Cold,-,9,35,,,,
58,up,Dan Byrd,Boulevard,63,19,20,,,,
59,down,Cold Cherry,Growing Pain2 (Inst.),53,18,24,,,,
60,-,Keb' Mo',France,-,60,1,,,,
61,-,Jimi Hendrix,Voodoo Chile Blues,-,10,8,,,,
62,-,Buddy Guy,What Kind of Woman Is This?,-,14,24,,,,
63,-,Brittany Howard,Stay High,-,7,72,,,,
64,down,Floke Rose,sweet mistake (feat. Adjustor),42,42,9,,,,
65,-,Keb' Mo',Let Your Light Shine,-,65,1,,,,
66,-,Amazin' Works,Ocean Eyes,-,31,5,,,,
67,-,อีฟ x โอ๊ต,ถามหน่อย,-,10,34,,,,
68,-,The Black Keys,Crawling Kingsnake,-,3,33,,,,
69,-,Keb' Mo',One Friend,-,69,1,,,,
70,-,Keb' Mo',Shave Yo' Legs,-,70,1,,,,
71,down,Fats Domino,Blueberry Hill,39,21,27,,,,
72,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,7,,,,
73,-,John Lee Hooker,Boogie Chillen,-,9,43,,,,
74,down,Ray Charles,Blues in the Night,72,6,42,,,,
75,up,B.B. King,Paying the Cost to Be the Boss,88,19,63,,,,
76,-,Keb' Mo',I'm a Hero,-,74,4,,,,
77,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,15,,,,
78,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,99,,,,
79,-,Robert Cray,(Won't Be) Coming Home,-,25,11,,,,
80,-,Eric Clapton,Mean Old Frisco,-,44,8,,,,
81,-,Etta James,Trust In Me,-,21,33,,,,
82,-,B.B. King,Hummingbird,-,20,19,,,,
83,-,Jimmy Reed,Baby What You Want Me to Do,-,18,22,,,,
84,-,Albert Cummings,Lonely Bed,-,59,3,,,,
85,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,58,2,,,,
86,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,2,,,,
87,-,Eric Clapton,May You Never,-,39,8,,,,
88,-,Howlin' Wolf,Spoonful,-,31,4,,,,
89,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,7,37,,,,
90,-,Keb' Mo',Keep It Simple,-,79,2,,,,
91,-,Mississippi John Hurt,Spike Driver Blues,-,15,3,,,,
92,-,Memphis Minnie,Me and My Chauffeur Blues,-,92,1,,,,
93,-,Keb' Mo',Prosperity Blues,-,93,1,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,21,34,,,,
95,-,B.B. King & Mark Knopfler,All Over Again,-,11,26,,,,
96,down,Floke Rose,Nya,67,67,3,,,,
97,-,Andy Santana,Can't Stop Thinking of You,-,97,1,,,,
98,-,Huy Vạc,Chạnh Lòng Thương Cô 2,-,98,1,,,,
99,-,Keb' Mo',Eileen,-,99,1,,,,
100,-,Pointy Features,Redbone,-,69,4,,,,
