Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,25,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,44,,,,
3,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),3,3,13,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,4,1,157,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,134,,,,
6,down,Gary Moore,Still Got the Blues,5,2,159,,,,
7,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,7,6,24,,,,
8,up,H 3 F,Ain't Coming Home,11,1,152,,,,
9,up,H 3 F,Clapton,9,1,46,,,,
10,down,Se So Neon,joke!,8,2,51,,,,
11,up,Etta James,I'd Rather Go Blind,18,5,137,,,,
12,up,อีฟ x โอ๊ต,หนีห่าง,12,1,125,,,,
13,down,Etta James,A Sunday Kind of Love,10,4,110,,,,
14,up,Hyper,ขวากหนาม,31,5,2,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,152,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,21,3,130,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,148,,,,
18,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,13,1,80,,,,
19,down,B.B. King,The Thrill Is Gone,15,3,146,,,,
20,down,The Teskey Brothers,So Caught Up,16,1,61,,,,
21,down,Etta James,Something's Got a Hold on Me,20,2,76,,,,
22,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,17,3,114,,,,
23,up,ABOY,Ghost in Town,26,12,25,,,,
24,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,84,3,30,,,,
25,up,Martti Franca,Things She'll Never Know,29,2,144,,,,
26,-,Xaviera,You're Always Gonna Be My Love,-,26,1,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,13,87,,,,
28,up,Dan Byrd,Boulevard,30,19,16,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',33,14,74,,,,
30,down,Nann,ข่าวร้ายหรือเปล่า,23,3,131,,,,
31,up,B.B. King,Rock Me Baby,36,9,66,,,,
32,-,Robert Johnson,Sweet Home Chicago,-,8,69,,,,
33,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,65,12,36,,,,
34,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],50,1,77,,,,
35,up,Tom Grant,Love & Desire,41,5,95,,,,
36,up,James Chatburn,Hound on My Heels,43,5,54,,,,
37,-,Daniel Gunnarsson,The Best of Myself,-,16,42,,,,
38,down,Fats Domino,Blueberry Hill,27,21,23,,,,
39,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,68,12,79,,,,
40,-,Billie Holiday,Lady Sings The Blues,-,9,9,,,,
41,up,Brittany Howard,Stay High,71,7,69,,,,
42,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,64,5,106,,,,
43,up,Blues Delight,Slightly Hung Over,66,15,44,,,,
44,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,35,4,96,,,,
45,up,Etta James,All I Could Do Was Cry,49,16,59,,,,
46,down,Buddy Guy,Mary Had a Little Lamb,25,15,20,,,,
47,up,Robert Cray,Smoking Gun,90,13,36,,,,
48,up,H 3 F,Waste My Time (Live Session),96,4,25,,,,
49,up,Dorothy Moore,Misty Blue,77,13,87,,,,
50,up,米弟華特,Mannish Boy,69,13,51,,,,
51,-,Keb' Mo',Everything I Need,-,51,1,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,11,62,,,,
53,-,Robert Johnson,Cross Road Blues,-,6,89,,,,
54,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,50,4,,,,
55,-,Floke Rose,Chit Thaw,-,27,11,,,,
56,-,ព្រាប សុវត្ថិ,Cheang Kat Sork 2002,-,49,2,,,,
57,up,John Lee Hooker,Boogie Chillen,100,9,41,,,,
58,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,37,25,35,,,,
59,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,53,1,62,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,9,55,,,,
61,down,อีฟ x โอ๊ต,ช้ำคือเรา,24,5,92,,,,
62,-,Meyvee,หนาวนี้ (Acoustic),-,4,61,,,,
63,down,Dinah Washington,No Hard Feelings,44,5,44,,,,
64,down,Albert King,I'll Play the Blues for You,45,17,18,,,,
65,up,Galt MacDermot,Coffee Cold,81,9,32,,,,
66,-,Eric Tingstad,French Quarter,-,66,1,,,,
67,-,B.B. King,Lucille,-,11,12,,,,
68,down,Canned Heat,On the Road Again,34,23,23,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,39,12,85,,,,
70,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,20,17,,,,
71,-,Amos Milburn,Christmas Comes but Once a Year,-,71,1,,,,
72,-,B.B. King,Darlin' What Happened,-,72,1,,,,
73,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,73,2,,,,
74,-,Kid Ramos,Love Don't Love Nobody,-,74,1,,,,
75,-,Eric Tingstad,Oh' Shenandoah,-,75,1,,,,
76,-,Eric Tingstad,Key West,-,76,1,,,,
77,-,B.B. King,So Excited,-,29,5,,,,
78,-,Billie Holiday,Willow Weep for Me,-,65,4,,,,
79,-,Eric Tingstad,Amazing Grace,-,79,1,,,,
80,-,Eric Tingstad,South to Carolina,-,80,1,,,,
81,-,Charles Brown,Please Come Home for Christmas,-,81,1,,,,
82,down,B.B. King & Eric Clapton,Key to the Highway,54,14,62,,,,
83,-,Eric Tingstad,Big River,-,83,1,,,,
84,-,Eric Tingstad,There's More,-,84,1,,,,
85,-,Lei Ting,你会爱我到什么时候,-,2,10,,,,
86,-,Billie Holiday,Love Me or Leave Me,-,35,2,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,25,,,,
88,-,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),-,1,67,,,,
89,down,Kid Ramos,Guitar Player,87,87,2,,,,
90,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,41,,,,
91,-,B.B. King,Blues Boys Tune,-,36,9,,,,
92,-,B.B. King & Eric Clapton,Marry You,-,10,54,,,,
93,-,Robert Cray,I Wonder,-,33,6,,,,
94,-,Etta James,My Dearest Darling,-,32,13,,,,
95,-,Etta James,Trust In Me,-,21,31,,,,
96,-,Bobby Bland,I Pity the Fool,-,26,20,,,,
97,-,Taj Mahal,Satisfied 'N' Tickled Too,-,82,2,,,,
98,-,Chuck Berry,O Rangutang,-,98,1,,,,
99,-,Nadom.นดม,เธอจันทร์,-,29,3,,,,
100,-,The Animals,Boom Boom,-,21,11,,,,
