Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,28,,,,
2,up,VELIKA,ดวงใจ,2,1,22,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,85,,,,
4,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,66,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,198,,,,
6,up,VELIKA,6th sense,6,6,4,,,,
7,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,7,3,155,,,,
8,up,Gary Moore,Still Got the Blues,9,2,200,,,,
9,down,Hyper,ขวากหนาม,8,5,43,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,175,,,,
11,up,VAJRA,Ghost Train,39,11,2,,,,
12,up,Se So Neon,joke!,13,2,92,,,,
13,up,อีฟ x โอ๊ต,หนีห่าง,14,1,166,,,,
14,up,H 3 F,Clapton,17,1,87,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,1,193,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,15,10,18,,,,
17,up,The Teskey Brothers,So Caught Up,31,1,102,,,,
18,up,Etta James,A Sunday Kind of Love,20,4,151,,,,
19,up,Super Pipo,Past Lives,26,11,22,,,,
20,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),24,3,54,,,,
21,down,H 3 F,Ain't Coming Home,19,1,193,,,,
22,down,Etta James,I'd Rather Go Blind,21,5,178,,,,
23,up,Martti Franca,Things She'll Never Know,27,2,185,,,,
24,up,B.B. King,The Thrill Is Gone,25,3,187,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,13,128,,,,
26,down,Nina Simone,I Want a Little Sugar In My Bowl,18,12,67,,,,
27,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),29,8,17,,,,
28,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,41,18,32,,,,
29,down,ปาน ธนพร แวกประยูร,รางวัลของครู,16,16,4,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,33,15,60,,,,
31,-,Bean Napason,อย่าลืมฉัน (Forget Me Not),-,6,1,,,,
32,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,23,6,10,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,49,14,42,,,,
34,up,Fats Domino,Blueberry Hill,42,21,60,,,,
35,up,ABOY,Ghost in Town,43,12,59,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,35,3,123,,,,
37,up,Buffalo Nichols,The Fatalist Blues,91,37,2,,,,
38,up,B.B. King & John Mayer,Hummingbird,38,5,126,,,,
39,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,22,11,28,,,,
40,down,Etta James,Something's Got a Hold on Me,30,2,112,,,,
41,up,Robert Johnson,Cross Road Blues,65,6,122,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',44,14,114,,,,
43,-,Chancellor,Good Woman,-,43,1,,,,
44,down,Nann,ข่าวร้ายหรือเปล่า,40,3,172,,,,
45,-,Robert Johnson,Kind Hearted Woman Blues,-,13,32,,,,
46,up,Majie Dela Cruz,Pasilyo (Acoustic Version),51,30,6,,,,
47,up,Ray Charles,The Midnight Hour,47,25,5,,,,
48,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,22,11,,,,
49,up,Billy Stewart,Sitting In the Park,67,6,56,,,,
50,up,Derek & The Dominos,Layla (40th Anniversary Version),60,2,189,,,,
51,down,B.B. King & Sheryl Crow,Need Your Love So Bad,36,15,66,,,,
52,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,36,9,,,,
53,down,Sek Loso,ยังไม่พอ,52,31,15,,,,
54,up,Super Pipo,Dandelions,63,29,8,,,,
55,-,Robert Johnson,Sweet Home Chicago,-,8,89,,,,
56,-,米弟華特,Mannish Boy,-,13,75,,,,
57,down,Tom Grant,Love & Desire,32,5,130,,,,
58,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,18,,,,
59,down,Coco Montoya,Save It For the Next Fool,57,57,3,,,,
60,down,Afiqul Islam Sadi,Lost (feat. JAEHYUN),10,10,3,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,26,,,,
62,-,Joe Bonamassa,Mind’s Eye,-,34,5,,,,
63,down,King George,Keep On Rollin,62,12,22,,,,
64,down,Arisman,ก่อกองทราย,37,21,4,,,,
65,-,Robert Johnson,Me and the Devil Blues,-,8,73,,,,
66,-,Blues Delight,Slightly Hung Over,-,15,60,,,,
67,down,Joe Bonamassa,Drive,48,33,46,,,,
68,-,"Christone ""Kingfish"" Ingram",Midnight Heat (Live),-,68,1,,,,
69,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,90,,,,
70,-,Floke Rose,sweet mistake (feat. Adjustor),-,42,14,,,,
71,-,Robert Finley,You Got It (And I Need It),-,39,2,,,,
72,-,Sena Ehrhardt,If Trouble Was Money,-,72,1,,,,
73,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,118,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,21,54,,,,
75,-,Jesse Mek,Stay Home (with me),-,30,3,,,,
76,-,Tim Staffell,U 8n't Kewel,-,76,1,,,,
77,-,มด รังสิมันต์,รอสัญญาใจ,-,33,12,,,,
78,-,Sayan Sanya,ขอสละรัก,-,27,3,,,,
79,-,Jesse Mek,Busking Man,-,8,13,,,,
80,-,Otis Spann,Walking the Blues,-,42,1,,,,
81,-,"Christone ""Kingfish"" Ingram",662,-,16,13,,,,
82,-,Buddy Guy,Feels Like Rain,-,25,11,,,,
83,down,Coco Montoya,"Good Days, Bad Days",72,61,2,,,,
84,-,Obongjayar,Just Cool,-,45,4,,,,
85,-,Joe Bonamassa,Self-Inflicted Wounds,-,85,2,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,24,12,,,,
87,down,Para Siptation,Frihet,53,53,2,,,,
88,-,Rory Gallagher,Bad Penny,-,43,5,,,,
89,-,Eric Clapton,Sweet Home Chicago,-,22,19,,,,
90,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,15,,,,
91,-,R L Boyce,Coal Black Mattie,-,65,2,,,,
92,-,The Daughters Of Eve,Hey Lover (Sped Up),-,45,1,,,,
93,down,อีฟ x โอ๊ต,ช้ำคือเรา,34,5,120,,,,
94,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,32,13,,,,
95,-,Alberta Hunter,My Castle's Rockin',-,65,1,,,,
96,-,Robert Johnson,When You Got a Good Friend,-,27,22,,,,
97,-,Tin Pan Alley,Blues Is a Feeling,-,53,3,,,,
98,down,Etta James,I Just Want to Make Love to You,85,23,63,,,,
99,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,99,1,,,,
100,-,Johnny Winter,Be Careful With a Fool,-,31,23,,,,
