Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H 3 F,Ain't Coming Home,3,1,3,,,,
2,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,3,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,5,3,3,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,27,3,3,,,,
5,up,B.B. King & Eric Clapton,Ten Long Years,9,5,3,,,,
6,up,B.B. King & John Mayer,Hummingbird,13,5,2,,,,
7,down,Gary Moore,Still Got the Blues,4,2,3,,,,
8,up,Nann,ข่าวร้ายหรือเปล่า,34,3,3,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,9,3,,,,
10,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),8,1,3,,,,
11,up,CHARBLUES,Why My Pc Screen Got the Blues,16,2,3,,,,
12,up,CHARBLUES,หมดสิทธิ์สอบ,18,3,3,,,,
13,up,B.B. King & Eric Clapton,Marry You,17,10,3,,,,
14,up,B.B. King & Eric Clapton,Key to the Highway,28,14,3,,,,
15,up,B.B. King & Sheryl Crow,Need Your Love So Bad,15,15,3,,,,
16,down,Etta James,At Last,6,1,3,,,,
17,up,CHARBLUES,How Do You Know My Father's Name,19,5,3,,,,
18,down,Eric Clapton,Wonderful Tonight,14,2,3,,,,
19,-,BB William,Swordsman,-,19,1,,,,
20,-,B.B. King,The Thrill Is Gone,-,3,2,,,,
21,-,BB William,White Snake Legend,-,21,1,,,,
22,-,Etta James,At Last,-,19,1,,,,
23,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,39,7,3,,,,
24,up,CHARBLUES,เรามาเรียนผิดวัน,26,3,3,,,,
25,down,Eric Clapton,Cocaine,2,2,3,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,52,12,2,,,,
27,-,Eric Clapton,When You Got a Good Friend,-,27,1,,,,
28,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,1,,,,
29,down,The Teskey Brothers,So Caught Up,7,1,3,,,,
30,down,Brittany Howard,Stay High,29,7,3,,,,
31,down,Etta James,I'd Rather Go Blind,21,5,3,,,,
32,-,Yana Titov,The Name of Life,-,3,2,,,,
33,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,3,,,,
34,up,The Teskey Brothers,That Bird,97,34,3,,,,
35,up,BB William,Bu Bu Jing Xin,68,19,2,,,,
36,down,Pointy Features & brillion.,Ethereal Blues,23,4,2,,,,
37,-,Eric Clapton,Sweet Home Chicago,-,6,1,,,,
38,-,Willie Dixon & Memphis Slim,Built for Comfort,-,38,1,,,,
39,-,Stephanie Segura,Light of My Life,-,39,1,,,,
40,up,Muddy Waters,Mannish Boy (Live),95,34,2,,,,
41,-,Tinsley Ellis,It Takes What It Takes,-,41,1,,,,
42,-,The Teskey Brothers,Rain,-,22,1,,,,
43,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),56,43,3,,,,
44,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,20,1,,,,
45,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),71,24,2,,,,
46,-,Son House,Grinnin' in Your Face,-,46,1,,,,
47,-,John Lee Hooker,Boom Boom,-,28,1,,,,
48,down,The Rolling Stones,Ride 'Em On Down,31,9,3,,,,
49,-,James Booker,If You're Lonely,-,13,1,,,,
50,up,Willie Dixon & Muddy Waters,(I'm Your) Hoochie Coochie Man,87,39,2,,,,
51,-,Byron Berline,Rose of Old Kentucky,-,51,1,,,,
52,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,25,2,,,,
53,-,Elmore James,Baby What's Wrong?,-,20,2,,,,
54,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,25,2,,,,
55,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,6,3,,,,
56,-,ธานินทร์ อินทรเทพ,คนใจดำ,-,32,1,,,,
57,-,Tinsley Ellis,The Other Side,-,57,1,,,,
58,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,21,1,,,,
59,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,33,1,,,,
60,-,Tinsley Ellis,Slip and Fall,-,60,1,,,,
61,-,Elmore James,Sinful Woman,-,19,1,,,,
62,-,B.B. King,Double Trouble,-,62,1,,,,
63,-,Willie Dixon,Spoonful (Remastered),-,63,1,,,,
64,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,29,1,,,,
65,-,B.B. King,My Guitar Sings the Blues,-,65,1,,,,
66,-,B.B. King & Eric Clapton,Days of Old,-,18,1,,,,
67,-,Gary Moore,Stop Messin' Around,-,48,1,,,,
68,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,1,,,,
69,-,B.B. King & Eric Clapton,I Wanna Be,-,49,1,,,,
70,-,Tinsley Ellis,The Night Is Easy,-,70,1,,,,
71,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,25,1,,,,
72,-,Howlin' Wolf,"Built For Comfort (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,72,1,,,,
73,-,Anh Khang,Di Hoc,-,73,1,,,,
74,-,B.B. King,Memory Lane,-,74,1,,,,
75,down,Bobby Bland,I Pity the Fool,37,26,2,,,,
76,-,Bap Kennedy,Moonlight Kiss,-,8,1,,,,
77,down,Martti Franca,Things She'll Never Know,24,2,3,,,,
78,-,Gary Moore,Drowning in Tears,-,78,1,,,,
79,-,B.B. King,My Lucille,-,79,1,,,,
80,-,ธานินทร์ อินทรเทพ,ใจเจ้าเอ๋ย,-,37,1,,,,
81,-,Howlin' Wolf,Wang Dang Doodle,-,47,1,,,,
82,-,Jimmy Reed,"Bright Lights, Big City",-,57,1,,,,
83,-,B.B. King,Into the Night,-,9,1,,,,
84,-,ธานินทร์ อินทรเทพ,ขาดเธอฉันคงไม่ขาดใจ,-,33,1,,,,
85,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,11,5,3,,,,
86,-,Howlin' Wolf,Moanin' at Midnight,-,86,1,,,,
87,-,Etta James,Pushover,-,87,1,,,,
88,-,Big Mama Thornton,Big Mama's Coming Home,-,46,1,,,,
89,-,Elmore James,The Sky Is Crying,-,59,1,,,,
90,-,Colin James,More Than You Needed,-,65,1,,,,
91,-,ธานินทร์ อินทรเทพ,ช้ำสุดทน,-,34,1,,,,
92,-,B.B. King & Glenn Frey,Drivin' Wheel,-,30,1,,,,
93,-,The Teskey Brothers,Sun Come Ease Me In,-,46,2,,,,
94,-,Muddy Waters,Baby Please Don't Go (Live 1977),-,94,1,,,,
95,down,Koko Taylor,Wang Dang Doodle,33,33,2,,,,
96,-,Etta James,Misty,-,22,1,,,,
97,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,97,1,,,,
98,-,The Teskey Brothers,Hold Me,-,14,1,,,,
99,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,1,,,,
100,-,Koko Taylor,Wang Dang Doodle,-,23,1,,,,
