Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,27,,,,
2,up,Etta James,At Last,2,1,64,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,59,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,36,,,,
5,up,Martti Franca,Things She'll Never Know,5,2,57,,,,
6,up,Caravan,Today's the Day,9,6,3,,,,
7,up,H 3 F,Ain't Coming Home,7,1,64,,,,
8,-,CHARBLUES,How Do You Know My Father's Name,-,5,46,,,,
9,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,19,3,20,,,,
10,up,Etta James,Something's Got a Hold on Me,14,2,21,,,,
11,up,Tom Grant,Love & Desire,70,5,32,,,,
12,down,Thomas Dybdahl,A Little Something to Give,8,4,10,,,,
13,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],15,1,4,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,3,54,,,,
15,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),10,1,64,,,,
16,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,76,12,15,,,,
17,down,Gary Moore,Still Got the Blues,16,2,62,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,55,,,,
19,up,B.B. King,The Thrill Is Gone,22,3,56,,,,
20,-,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,-,2,24,,,,
21,up,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,48,5,16,,,,
22,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,74,4,20,,,,
23,-,B.B. King & John Mayer,Hummingbird,-,5,38,,,,
24,down,Nann,ข่าวร้ายหรือเปล่า,12,3,53,,,,
25,up,อีฟ x โอ๊ต,อายเพื่อน,61,9,13,,,,
26,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,12,,,,
27,-,Bessie Smith,St. Louis Blues,-,8,26,,,,
28,down,Meyvee,หนาวนี้ (Acoustic),13,4,22,,,,
29,-,อีฟ x โอ๊ต,ถามหน่อย,-,10,14,,,,
30,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,29,12,,,,
31,-,Albert King,Born Under a Bad Sign,-,25,7,,,,
32,up,Billy Stewart,Sitting In the Park,36,6,19,,,,
33,-,Robert Cray,Anything You Want,-,15,4,,,,
34,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,6,,,,
35,up,B.B. King,Ain't Nobody Home,67,16,20,,,,
36,-,Robert Cray,Smoking Gun,-,13,5,,,,
37,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,37,1,,,,
38,-,Alice Phoebe Lou,My Outside,-,22,2,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),6,2,58,,,,
40,-,Keb'Mo,She Just Wants to Dance,-,25,1,,,,
41,down,Joe Bonamassa,Sloe Gin,24,24,6,,,,
42,-,Josh Teskey & Ash Grunwald,Something With Feel,-,42,2,,,,
43,-,North Downs,Settle Down,-,15,9,,,,
44,down,อีฟ x โอ๊ต,ช้ำคือเรา,18,5,16,,,,
45,-,アール・ハインズ,Stan Dance,-,45,2,,,,
46,-,Keb' Mo',More for Your Money,-,46,2,,,,
47,down,"Lady, The Band",Money,23,22,12,,,,
48,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,10,,,,
49,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,49,1,,,,
50,-,John Lee Hooker,Boogie Chillen' (Live),-,50,1,,,,
51,-,Landon Tewers,Don't You,-,51,3,,,,
52,up,Joe Bonamassa,Another Kind of Love,68,52,3,,,,
53,-,Lowell Fulson,Reconsider Baby (Single Version),-,53,1,,,,
54,-,John Lee Hooker,Boom Boom (Live),-,54,1,,,,
55,-,Gary Moore,Midnight Blues,-,44,3,,,,
56,-,John the Revelator,She's Got the Eye,-,45,6,,,,
57,-,Lead Belly,Looky Looky Yonger / Black Betty / Yellow Women's Door Bells,-,57,1,,,,
58,-,Keb' Mo',The Whole Enchilada,-,58,1,,,,
59,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,21,5,56,,,,
60,-,John Lee Hooker,It Serves Me Right To Suffer (Live),-,60,1,,,,
61,-,John Lee Hooker,Baby Lee (Live),-,61,1,,,,
62,-,Henry James Townsend,Blind Girl Blues (Live),-,62,1,,,,
63,-,Reverend Gary Davis,Death Don't Have No Mercy,-,63,1,,,,
64,-,The Teskey Brothers,So Caught Up,-,1,14,,,,
65,-,John Lee Hooker,Crawlin' King Snake (Live),-,65,1,,,,
66,-,Gary Moore,Stop Messin' Around,-,48,4,,,,
67,-,Robert Parker,Barefootin',-,36,4,,,,
68,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,35,1,,,,
69,down,Etta James,All I Could Do Was Cry,57,16,19,,,,
70,-,John Lee Hooker,I'm In The Mood (Live),-,70,1,,,,
71,-,ジミー・リード,Big Boss Man,-,43,1,,,,
72,-,Robert Cray,Right Next Door (Because of Me),-,20,8,,,,
73,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,28,,,,
74,-,B.B. King & Eric Clapton,Ten Long Years,-,5,29,,,,
75,-,John Lee Hooker,Mabel (Live),-,75,1,,,,
76,-,Albert Collins,I Ain't Drunk,-,58,1,,,,
77,-,"Don Ray Official, Shanzy & Zamarley",La Vie,-,77,1,,,,
78,-,John Lee Hooker,John Lee Hooker Introduction (Live),-,29,2,,,,
79,down,Lei Ting,Blue Moon,59,59,2,,,,
80,down,Etta James,I'd Rather Go Blind,42,5,51,,,,
81,-,"Robert Lockwood, Jr.",King Biscuit Time (Live),-,81,1,,,,
82,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,52,2,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,18,,,,
84,-,Big Bill Broonzy,Baby Please Don't Go,-,84,1,,,,
85,-,B.B. King & Eric Clapton,Key to the Highway,-,14,25,,,,
86,-,Kenny Neal,Bloodline,-,86,1,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,14,14,,,,
88,-,Blues Image,Ride Captain Ride (Single/LP Version),-,37,1,,,,
89,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,7,,,,
90,-,Chuxx Morris,Dead Man Walking,-,90,1,,,,
91,-,エルモア・ジェームス,Dust My Blues,-,18,9,,,,
92,down,Bless me please,จะกลับบ้าน,62,18,5,,,,
93,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,33,9,,,,
94,-,Nina Simone,My Man's Gone Now,-,35,3,,,,
95,-,Daniel Gunnarsson,The Best of Myself,-,16,8,,,,
96,-,Keb' Mo',Old Me Better,-,53,3,,,,
97,-,B.B. King & Eric Clapton,Days of Old,-,18,11,,,,
98,-,Samantha Fish,Kill or Be Kind,-,98,1,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,20,5,,,,
100,-,Freddie King,Me and My Guitar,-,92,2,,,,
