Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,1,1,7,,,,
2,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),3,2,7,,,,
3,down,PY-1,นักร้องหัวฟูอยากบอกรัก,2,1,12,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,5,1,124,,,,
5,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],4,1,67,,,,
6,up,PY-1,เพียงกับเธอ,6,3,16,,,,
7,up,PY-1,ไม่ชอบของเก่า,7,7,7,,,,
8,up,PY-1,ก็ผม,8,1,19,,,,
9,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],10,1,105,,,,
10,down,PY-1,ไม่อยาก,9,7,9,,,,
11,up,PY-1,รักเกิดจากเหตุผลใด,11,10,8,,,,
12,up,จิ๋ว สกุณชัย,ปราณี,12,1,237,,,,
13,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),13,8,12,,,,
14,up,NIKI,Newsflash!,16,14,6,,,,
15,up,PY-1,หากผม (SPEED UP),15,6,17,,,,
16,down,Etta James,At Last,14,1,147,,,,
17,up,PY-1,คล้อยตาม (feat. BLACKHEART),17,6,11,,,,
18,up,Gary Moore,Still Got the Blues,20,2,239,,,,
19,up,Hyper,ขวากหนาม,19,5,82,,,,
20,down,Parata,สบายดีไหมver. (Acoustic),18,13,11,,,,
21,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,22,3,194,,,,
22,up,blah,어쩌면 난,62,15,18,,,,
23,down,PY-1,ณ งานแต่ง,21,21,7,,,,
24,up,VELIKA,6th sense,37,6,43,,,,
25,down,PY-1,รักพูดอย่างไร,23,9,14,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,1,232,,,,
27,up,PY-1,นักดีไซน์,28,21,7,,,,
28,up,Etta James,I'd Rather Go Blind,33,5,217,,,,
29,down,NIKI,Pools,26,24,6,,,,
30,down,PY-1,แม่ของลูก,25,25,7,,,,
31,down,PY-1,น้อยเกินไป,29,26,7,,,,
32,up,Super Pipo,Past Lives,38,11,61,,,,
33,down,PY-1,นักร้องหัวฟูอยากบอกรัก Ver.Speed Up,32,24,7,,,,
34,down,PY-1,ไม่แน่นอน,30,16,16,,,,
35,up,PY-1,Failed in love,35,14,17,,,,
36,down,PY-1,No makeup,34,11,17,,,,
37,up,Nina Simone,I Want a Little Sugar In My Bowl,41,12,106,,,,
38,down,Etta James,A Sunday Kind of Love,36,4,190,,,,
39,down,りりあ。,浮気されたけどまだ好きって曲。,31,1,214,,,,
40,up,H 3 F,Ain't Coming Home,42,1,232,,,,
41,down,อีฟ x โอ๊ต,หนีห่าง,24,1,205,,,,
42,up,B.B. King & John Mayer,Hummingbird,44,5,164,,,,
43,up,Buddy Guy,Mary Had a Little Lamb,50,15,99,,,,
44,up,B.B. King,The Thrill Is Gone,46,3,226,,,,
45,down,H 3 F,Clapton,43,1,126,,,,
46,up,The Allman Brothers Band,Soulshine,64,46,6,,,,
47,down,ดรบม,A Little Blues,45,31,28,,,,
48,up,Nann,ข่าวร้ายหรือเปล่า,54,3,211,,,,
49,down,ดรบม,ดรบม บูลส์,40,33,32,,,,
50,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,63,18,71,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,13,167,,,,
52,up,Tom Grant,Love & Desire,55,5,159,,,,
53,down,วาทิน ลิปิสุนทร,หากรู้สักนิด,47,41,13,,,,
54,up,Ray Charles,I Believe to My Soul,80,54,5,,,,
55,up,KIRBY,Black Leaves,59,37,6,,,,
56,up,Slash & Demi Lovato,Papa Was a Rolling Stone,58,30,6,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,16,38,,,,
58,up,PY-1,รักพูดอย่างไร Ver.Speed Up,65,13,13,,,,
59,down,ดรบม,ตัวเราเอง,52,21,32,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',39,14,150,,,,
61,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),57,6,40,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,71,3,160,,,,
63,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),51,8,55,,,,
64,up,Etta James,Something's Got a Hold on Me,99,2,142,,,,
65,-,Clarence Carter,Slip Away,-,9,18,,,,
66,down,Yamin,ไม่เจ้าชู้,49,49,4,,,,
67,-,The Rolling Stones,Ride 'Em On Down,-,9,100,,,,
68,-,Fats Domino,Blueberry Hill,-,21,91,,,,
69,up,Dorothy Moore,Misty Blue,93,13,161,,,,
70,down,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),60,41,5,,,,
71,-,Etta James,All I Could Do Was Cry,-,16,102,,,,
72,-,Gary Moore,Midnight Blues,-,44,8,,,,
73,down,Alice Phoebe Lou,Witches,68,11,58,,,,
74,up,Etta James,I Just Want to Make Love to You,91,23,96,,,,
75,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,96,,,,
76,down,Robert Johnson,Cross Road Blues,48,6,149,,,,
77,down,Slash & Chris Stapleton,Oh Well,69,28,11,,,,
78,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,75,1,147,,,,
79,up,Lou Donaldson,Nice 'n' Greasy,79,79,3,,,,
80,down,Geoff Castellucci,Sixteen Tons,53,29,21,,,,
81,-,King George,Keep On Rollin,-,12,27,,,,
82,up,Albert King,I'll Play the Blues for You,100,17,72,,,,
83,-,Robert Johnson,Sweet Home Chicago,-,8,111,,,,
84,-,Lao Duangduen,Saen Saep (feat. Pui Doung Punpasuk),-,69,5,,,,
85,-,B.B.キング,Rock Me Baby,-,65,3,,,,
86,-,The Vaughan Brothers,Good Texan,-,86,1,,,,
87,-,YHYABEATS,Assatir,-,87,1,,,,
88,-,Duangporn Pasuk,ราตรีประดับดาว,-,68,2,,,,
89,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,85,12,75,,,,
90,down,Hugh Laurie,Wild Honey,77,77,2,,,,
91,-,Blues Image,Ride Captain Ride (Single/LP Version),-,37,16,,,,
92,-,Etta James,The Man I Love,-,92,1,,,,
93,-,Reverend Gary Davis,Death Don't Have No Mercy,-,63,5,,,,
94,down,B.B. King & Sheryl Crow,Need Your Love So Bad,86,15,91,,,,
95,-,B.B. King,Sweet Sixteen,-,29,17,,,,
96,-,PY-1,คล้อยตาม Ver.Speed Up (feat. BLACKHEART),-,12,6,,,,
97,-,Pino Daniele,A Me Me Piace 'O Blues (Remastered 2020),-,83,3,,,,
98,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,97,4,158,,,,
99,-,Howlin' Wolf,I Asked for Water,-,99,1,,,,
100,down,Gary Moore,All Your Love,88,32,9,,,,
