Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,นักร้องหัวฟูอยากบอกรัก,1,1,4,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,116,,,,
3,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],3,1,59,,,,
4,up,PY-1,เพียงกับเธอ,4,3,8,,,,
5,up,PY-1,ก็ผม,5,1,11,,,,
6,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],6,1,97,,,,
7,up,VELIKA,ดวงใจ,7,1,53,,,,
8,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),8,8,4,,,,
9,up,PY-1,คล้อยตาม (feat. BLACKHEART),10,6,3,,,,
10,down,จิ๋ว สกุณชัย,ปราณี,9,1,229,,,,
11,up,PY-1,หากผม (SPEED UP),11,6,9,,,,
12,up,Hyper,ขวากหนาม,12,5,74,,,,
13,up,PY-1,รักพูดอย่างไร,14,9,6,,,,
14,up,Gary Moore,Still Got the Blues,15,2,231,,,,
15,up,Parata,สบายดีไหมver. (Acoustic),37,13,3,,,,
16,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,3,186,,,,
17,down,PY-1,No makeup,16,11,9,,,,
18,up,PY-1,ไม่แน่นอน,19,16,8,,,,
19,up,PY-1,Failed in love,22,14,9,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,21,1,206,,,,
21,up,VELIKA,6th sense,27,6,35,,,,
22,up,Etta James,I'd Rather Go Blind,24,5,209,,,,
23,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,224,,,,
24,down,Se So Neon,joke!,18,2,123,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,23,10,49,,,,
26,down,Etta James,A Sunday Kind of Love,25,4,182,,,,
27,down,Super Pipo,Past Lives,20,11,53,,,,
28,up,Nina Simone,I Want a Little Sugar In My Bowl,30,12,98,,,,
29,up,H 3 F,Ain't Coming Home,32,1,224,,,,
30,down,อีฟ x โอ๊ต,หนีห่าง,28,1,197,,,,
31,up,H 3 F,Clapton,35,1,118,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,13,159,,,,
33,down,B.B. King,The Thrill Is Gone,31,3,218,,,,
34,up,Slash & Chris Stapleton,Oh Well,49,28,3,,,,
35,down,Buddy Guy,Mary Had a Little Lamb,34,15,91,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,41,3,154,,,,
37,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),39,8,48,,,,
38,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,43,18,63,,,,
39,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),75,6,32,,,,
40,up,ดรบม,ดรบม บูลส์,40,33,24,,,,
41,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,36,4,153,,,,
42,up,ดรบม,A Little Blues,42,31,20,,,,
43,-,Robert Cray,Right Next Door (Because of Me),-,20,27,,,,
44,-,PY-1,รักพูดอย่างไร Ver.Speed Up,-,13,5,,,,
45,down,Slash,Killing Floor (feat. Brian Johnson),44,9,8,,,,
46,up,Martti Franca,Things She'll Never Know,47,2,216,,,,
47,up,B.B. King & John Mayer,Hummingbird,51,5,156,,,,
48,-,Eric Clapton & B.B. King,Worried Life Blues,-,48,4,,,,
49,down,Postindustrial Poets,Still a Stranger Here,33,25,15,,,,
50,-,Connie Allen & Todd Rhodes,Rocket 69,-,31,5,,,,
51,down,วาทิน ลิปิสุนทร,หากรู้สักนิด,46,41,6,,,,
52,up,Etta James,I Just Want to Make Love to You,57,23,89,,,,
53,-,Gary B.B. Coleman,The Sky Is Crying,-,12,144,,,,
54,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,103,,,,
55,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,38,,,,
56,down,Nann,ข่าวร้ายหรือเปล่า,38,3,203,,,,
57,up,Alice Phoebe Lou,Witches,83,11,50,,,,
58,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,61,,,,
59,down,ดรบม,ตัวเราเอง,52,21,26,,,,
60,up,John VanWagoner,More Than I Can Say,88,39,24,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',45,14,142,,,,
62,up,Yamin,Yo La Lay,64,62,3,,,,
63,-,Albert King,I'll Play the Blues for You,-,17,66,,,,
64,-,Anthony Q.,Try Loving Me,-,35,1,,,,
65,down,Dorothy Moore,Misty Blue,48,13,156,,,,
66,-,Muddy Waters,I Can't Be Satisfied,-,13,28,,,,
67,-,ABOY,Ghost in Town,-,12,78,,,,
68,up,Blues Delight,Slightly Hung Over,80,15,68,,,,
69,up,Oat Pramote,Music Lover,76,28,19,,,,
70,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,66,6,37,,,,
71,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,24,,,,
72,up,Sek Loso,ยังไม่พอ,84,31,35,,,,
73,-,The Teskey Brothers,So Caught Up,-,1,131,,,,
74,up,Robert Cray,Smoking Gun,77,13,57,,,,
75,-,B.B. King,Rock Me Baby,-,9,107,,,,
76,up,Fats Domino,Blueberry Hill,95,21,86,,,,
77,-,Eric Clapton & B.B. King,Marry You,-,34,29,,,,
78,down,Ray Charles,The Midnight Hour,72,25,26,,,,
79,-,Super Pipo,Dandelions,-,29,23,,,,
80,-,T-Bone Walker,Call It Stormy Monday,-,21,69,,,,
81,-,Lao Duangduen,Whispering Swat (feat. Arawi Sajjanont),-,26,13,,,,
82,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,142,,,,
83,-,ม็อบ,อย่าหยุดรักฉัน,-,38,18,,,,
84,-,Eric Clapton & B.B. King,Key to the Highway,-,37,29,,,,
85,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,36,,,,
86,up,Robert Johnson,Cross Road Blues,97,6,142,,,,
87,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,208,,,,
88,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,21,,,,
89,down,Eric Clapton,Sweet Home Chicago,74,22,47,,,,
90,-,พิงค์แพนเตอร์,แด่รักที่จากไป,-,14,11,,,,
91,-,H 3 F,Waste My Time (Live Session),-,4,45,,,,
92,-,Geoff Castellucci,Sixteen Tons,-,29,14,,,,
93,-,Alice Phoebe Lou,Nostalgia,-,14,25,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,19,97,,,,
95,-,B.B. King,How Blue Can You Get?,-,14,107,,,,
96,down,อีฟ x โอ๊ต,ช้ำคือเรา,67,5,151,,,,
97,-,Era,Tell Me (feat. Lilspirit),-,97,1,,,,
98,-,Floke Rose,Chit Thaw,-,27,53,,,,
99,-,Albert King,Born Under a Bad Sign,-,25,23,,,,
100,down,Tom Grant,Love & Desire,94,5,154,,,,
