Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,21,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,40,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,153,,,,
4,up,Gary Moore,Still Got the Blues,5,2,155,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,130,,,,
6,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,13,6,20,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,148,,,,
8,down,Etta James,A Sunday Kind of Love,7,4,106,,,,
9,up,อีฟ x โอ๊ต,หนีห่าง,11,1,121,,,,
10,down,Se So Neon,joke!,8,2,47,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,12,3,126,,,,
12,down,H 3 F,Ain't Coming Home,9,1,148,,,,
13,down,B.B. King,The Thrill Is Gone,10,3,142,,,,
14,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,15,1,76,,,,
15,down,H 3 F,Clapton,14,1,42,,,,
16,up,The Teskey Brothers,So Caught Up,17,1,57,,,,
17,up,Etta James,I'd Rather Go Blind,18,5,133,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,144,,,,
19,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,20,3,110,,,,
20,up,Etta James,Something's Got a Hold on Me,32,2,72,,,,
21,up,Meyvee,หนาวนี้ (Acoustic),23,4,58,,,,
22,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],22,1,73,,,,
23,up,ABOY,Ghost in Town,91,12,22,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,13,83,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',39,14,70,,,,
26,up,Nann,ข่าวร้ายหรือเปล่า,29,3,127,,,,
27,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,24,4,92,,,,
28,up,Dorothy Moore,Misty Blue,55,13,84,,,,
29,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,24,,,,
30,up,B.B. King & John Mayer,Hummingbird,34,5,83,,,,
31,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,37,1,59,,,,
32,down,Floke Rose,Chit Thaw,31,27,8,,,,
33,down,Fats Domino,Blueberry Hill,21,21,19,,,,
34,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,46,5,102,,,,
35,down,Robert Johnson,Sweet Home Chicago,25,8,67,,,,
36,up,The Moody Blues,Go Now,86,16,25,,,,
37,up,Martti Franca,Things She'll Never Know,45,2,140,,,,
38,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,57,12,32,,,,
39,-,ព្រាប សុវត្ថិ,Chhngay Oun Douch Phkay,-,39,1,,,,
40,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,42,10,41,,,,
41,up,Eric Clapton,Sweet Home Chicago,44,6,66,,,,
42,up,B.B. King & Eric Clapton,Key to the Highway,48,14,58,,,,
43,-,米弟華特,Mannish Boy,-,13,48,,,,
44,-,Dinah Washington,No Hard Feelings,-,5,40,,,,
45,-,John Mayall & The Bluesbreakers,The Super-Natural,-,45,2,,,,
46,down,James Chatburn,Hound on My Heels,26,5,50,,,,
47,-,373 Inc.,Atlantis X Mind over Matter,-,47,1,,,,
48,up,Robert Johnson,Cross Road Blues,97,6,86,,,,
49,up,B.B. King,Rock Me Baby,67,9,62,,,,
50,-,B. B. King,Tell Me Baby,-,46,1,,,,
51,up,Robert Cray,Smoking Gun,58,13,34,,,,
52,-,Diane Schuur & B.B. King,You Don't Know Me,-,25,4,,,,
53,-,B.B. King,Paying the Cost to Be the Boss,-,19,57,,,,
54,up,Etta James,All I Could Do Was Cry,65,16,56,,,,
55,up,米弟華特,I Can't Be Satisfied,90,11,23,,,,
56,-,Ray Charles,Blues in the Night,-,6,35,,,,
57,-,Buddy Guy,Blues Don't Lie,-,19,5,,,,
58,down,อีฟ x โอ๊ต,ช้ำคือเรา,33,5,88,,,,
59,-,Robert Johnson,Kind Hearted Woman Blues,-,13,22,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,9,80,,,,
61,-,Rory Gallagher,A Million Miles Away,-,61,1,,,,
62,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,58,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,38,5,63,,,,
64,up,Buddy Guy,Mary Had a Little Lamb,64,15,17,,,,
65,-,B.B. King,If I Lost You,-,65,1,,,,
66,-,Muddy Waters,My Home Is in the Delta,-,32,17,,,,
67,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,30,3,27,,,,
68,-,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),-,1,65,,,,
69,down,Galt MacDermot,Coffee Cold,40,9,28,,,,
70,down,Blues Delight,Slightly Hung Over,43,15,40,,,,
71,-,B.B. King,How Blue Can You Get?,-,14,83,,,,
72,down,B.B. King & Eric Clapton,Marry You,35,10,51,,,,
73,-,John Lee Hooker,Boom Boom,-,22,36,,,,
74,down,The Rolling Stones,Ride 'Em On Down,59,9,52,,,,
75,-,Janiva Magness,Your House is Burnin',-,66,2,,,,
76,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,40,,,,
77,-,Robert Johnson,Cross Road Blues,-,7,48,,,,
78,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,15,,,,
79,-,B.B. King,I Like to Live the Love,-,23,36,,,,
80,-,Eric Clapton,Key To The Highway (Live),-,11,14,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,24,7,,,,
82,down,B.B. King & Eric Clapton,Come Rain or Come Shine,60,6,64,,,,
83,-,Walter Trout,High Is Low,-,83,1,,,,
84,down,Eric Clapton,Black Magic Woman (Live),83,3,31,,,,
85,-,B.B. King,Blues Boys Tune,-,36,8,,,,
86,down,Jimi Hendrix,Born Under a Bad Sign,52,32,11,,,,
87,up,Eric Clapton,River Of Tears (Live),98,10,16,,,,
88,-,Eric Clapton,Bell Bottom Blues (Live),-,6,23,,,,
89,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,63,4,,,,
90,-,Robert Cray,I Guess I'll Never Know,-,68,2,,,,
91,-,Fattburger,The Grip,-,91,1,,,,
92,-,Lei Ting,你会爱我到什么时候,-,2,9,,,,
93,-,Joe Bonamassa,No Good Place for the Lonely,-,78,2,,,,
94,-,H 3 F,Waste My Time (Live Session),-,4,22,,,,
95,-,Floke Rose,sweet mistake (feat. Adjustor),-,42,5,,,,
96,-,Eric Clapton,Tears In Heaven (Live),-,19,21,,,,
97,-,Joe Bonamassa,Oh Beautiful!,-,71,2,,,,
98,-,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,-,23,18,,,,
99,-,Benny Walker,Money and Fools,-,12,31,,,,
100,down,Eric Clapton,Layla (Live),80,13,25,,,,
