Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),1,1,6,,,,
2,up,H 3 F,Ain't Coming Home,2,1,14,,,,
3,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),4,1,14,,,,
4,up,CHARBLUES,เรามาเรียนผิดวัน,8,3,14,,,,
5,up,CHARBLUES,How Do You Know My Father's Name,11,5,14,,,,
6,down,จิ๋ว สกุณชัย,ปราณี,3,1,9,,,,
7,up,Etta James,At Last,18,1,14,,,,
8,down,Pointy Features & brillion.,Ethereal Blues,5,4,13,,,,
9,down,CHARBLUES,หมดสิทธิ์สอบ,6,3,14,,,,
10,up,B.B. King,The Thrill Is Gone,15,3,12,,,,
11,down,Eric Clapton,Cocaine,9,2,14,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,14,,,,
13,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,13,7,14,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,22,5,14,,,,
15,down,CHARBLUES,Why My Pc Screen Got the Blues,12,2,12,,,,
16,up,Eric Clapton,Wonderful Tonight,16,2,14,,,,
17,up,Brittany Howard,Stay High,19,7,13,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,14,3,13,,,,
19,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,4,,,,
20,down,Gary Moore,Still Got the Blues,17,2,13,,,,
21,up,Clarence Carter,Slip Away,40,9,4,,,,
22,-,Martti Franca,Things She'll Never Know,-,2,11,,,,
23,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,13,,,,
24,-,B.B. King & Eric Clapton,Key to the Highway,-,14,9,,,,
25,-,The Blind Boys of Alabama,Heard the Angels Moan,-,25,1,,,,
26,up,B.B. King,Ain't Nobody Home,87,16,5,,,,
27,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,6,,,,
28,-,Tom Grant,Love & Desire,-,5,7,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',53,14,7,,,,
30,-,Cold Cherry,Growing Pain2 (Inst.),-,18,4,,,,
31,-,ハンプトン・ホーズ,Dangerous,-,22,1,,,,
32,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,24,4,,,,
33,-,ハンプトン・ホーズ,Blues for Bud,-,24,1,,,,
34,up,B.B. King,How Blue Can You Get?,76,14,5,,,,
35,-,BLUESTRY,อสงไขย,-,13,4,,,,
36,-,Beverly Jo Scott,Whisky Blues,-,36,2,,,,
37,-,Alice Boman,Waiting,-,25,1,,,,
38,-,Steven Seagal,Girl It's Alright,-,38,1,,,,
39,-,Tomo Fujita,"Late Night Whisky (feat. Josh Smith, Travis Carlton, Lemar Carter & Luke Miller)",-,39,1,,,,
40,down,B.B. King & Eric Clapton,Worried Life Blues,34,11,6,,,,
41,-,Tomo Fujita,"Coral Sky (feat. Travis Carlton, Lemar Carter & Luke Miller)",-,41,1,,,,
42,-,B.B. King & Van Morrison,Early In The Morning,-,30,3,,,,
43,down,Galt MacDermot,Coffee Cold,31,9,9,,,,
44,up,B.B. King,Paying the Cost to Be the Boss,82,19,7,,,,
45,up,B.B. King,Sweet Little Angel,52,35,5,,,,
46,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,46,1,,,,
47,-,John Lee Hooker,Boom Boom,-,22,4,,,,
48,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,48,1,,,,
49,-,Blues Saraceno,The River,-,15,1,,,,
50,-,B.B. King & Eric Clapton,Days of Old,-,18,3,,,,
51,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,51,2,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,46,3,13,,,,
53,up,B.B. King,Rock Me Baby,62,9,5,,,,
54,-,Jimmy Reed,Baby What You Want Me to Do,-,18,2,,,,
55,-,Robert Johnson,Cross Road Blues,-,7,5,,,,
56,-,Sonny Boy Williamson,Bring It on Home,-,39,2,,,,
57,-,Nina Simone,In the Dark,-,57,1,,,,
58,-,Koko Taylor,Blow Top Blues,-,58,1,,,,
59,-,Roy Buchanan,Roy's Bluz (Live),-,47,1,,,,
60,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,9,1,,,,
61,-,Alice Phoebe Lou,Something Holy,-,21,2,,,,
62,-,Dulyasith Srabua and Banglumpoo Blues Company,Sao Noi,-,13,1,,,,
63,-,Z.Z. Hill,Down Home Blues,-,63,1,,,,
64,-,Roy Clark & Joe Pass,"Hey, Good Lookin'",-,64,1,,,,
65,-,ロベン・フォード,Good Times,-,65,1,,,,
66,down,The Rolling Stones,Ride 'Em On Down,59,9,8,,,,
67,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,46,3,,,,
68,-,Omar,There's Nothing Like This,-,26,4,,,,
69,-,Tab Benoit & Jimmy Thackery,Leopard-Skin Pillbox Hat,-,69,1,,,,
70,up,Etta James,Something's Got a Hold on Me,74,2,5,,,,
71,-,Robert Cray,Smoking Gun,-,13,2,,,,
72,-,Magic Sam,All Your Love,-,72,1,,,,
73,-,B.B. King & John Mayer,Hummingbird,-,5,10,,,,
74,-,Etta James,A Sunday Kind of Love,-,4,2,,,,
75,-,Stephanie Segura,Light of My Life,-,39,4,,,,
76,-,Tab Benoit & Jimmy Thackery,I Got Loaded,-,76,1,,,,
77,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,15,7,,,,
78,-,Koko Taylor,Wang Dang Doodle,-,33,6,,,,
79,-,B.B. King,Hummingbird,-,20,1,,,,
80,down,Nann,ข่าวร้ายหรือเปล่า,7,3,14,,,,
81,-,Tiger Hu,愛不得 恨不得 捨不得,-,10,1,,,,
82,-,Manoch Puttal,คนฟังเสียงฝน,-,33,2,,,,
83,-,Tab Benoit & Jimmy Thackery,Freddy's Combo,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,5,,,,
85,-,Roy Buchanan,Sweet Dreams (Live),-,85,1,,,,
86,-,Joe Bonamassa,Drive,-,33,3,,,,
87,-,Bill Doggett,"Honky Tonk, Pt. 2",-,54,1,,,,
88,down,R.L. Burnside,Someday Baby,25,13,5,,,,
89,-,Roy Buchanan,Soul Dressing (Live),-,42,1,,,,
90,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,1,,,,
91,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,2,,,,
92,-,Rory Gallagher,I Fall Apart,-,18,1,,,,
93,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,3,,,,
94,-,Etta James,All I Could Do Was Cry,-,13,2,,,,
95,down,Roy Buchanan,The Messiah (Live),71,71,2,,,,
96,down,Eric Clapton,Sweet Home Chicago,73,6,7,,,,
97,-,Mary Coughlan & Vlado Kreslin,I'd Rather Go Blind (Live),-,97,1,,,,
98,-,Albert King,Personal Manager,-,77,2,,,,
99,-,Eddie Hope & The Mannish Boys,A Fool No More,-,83,1,,,,
100,-,Buddy Guy,What Kind of Woman Is This?,-,14,2,,,,
