Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,9,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,28,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,141,,,,
4,up,Ben Webster,Pennies from Heaven,6,2,8,,,,
5,down,Gary Moore,Still Got the Blues,4,2,143,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,136,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,118,,,,
8,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,8,1,64,,,,
9,up,H 3 F,Clapton,11,1,30,,,,
10,down,Se So Neon,joke!,7,2,35,,,,
11,down,อีฟ x โอ๊ต,หนีห่าง,10,1,109,,,,
12,up,Etta James,A Sunday Kind of Love,12,4,94,,,,
13,up,B.B. King,The Thrill Is Gone,13,3,130,,,,
14,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,14,3,98,,,,
15,up,Etta James,I'd Rather Go Blind,20,5,121,,,,
16,down,H 3 F,Ain't Coming Home,15,1,136,,,,
17,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,21,3,15,,,,
18,up,The Teskey Brothers,So Caught Up,18,1,45,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,16,3,114,,,,
20,down,Etta James,Something's Got a Hold on Me,17,2,60,,,,
21,up,Nann,ข่าวร้ายหรือเปล่า,22,3,115,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,13,71,,,,
23,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,45,6,8,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),19,2,132,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',53,14,58,,,,
26,down,Martti Franca,Things She'll Never Know,23,2,128,,,,
27,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,36,,,,
28,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,24,4,80,,,,
29,up,Tom Grant,Love & Desire,40,5,81,,,,
30,up,Etta James,All I Could Do Was Cry,55,16,44,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,27,3,85,,,,
32,up,B.B. King & John Mayer,Hummingbird,87,5,72,,,,
33,up,Etta James,I Just Want to Make Love to You,36,23,26,,,,
34,-,B.B. King & Eric Clapton,Ten Long Years,-,5,52,,,,
35,-,Robert Johnson,Cross Road Blues,-,6,74,,,,
36,up,Eric Clapton,Sweet Home Chicago,62,6,54,,,,
37,up,James Chatburn,Hound on My Heels,76,5,38,,,,
38,up,B.B. King,How Blue Can You Get?,56,14,73,,,,
39,up,Robert Johnson,Sweet Home Chicago,72,8,56,,,,
40,-,Joanna Connor,Please Help,-,40,1,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,43,14,46,,,,
42,-,Joanna Connor,I Feel So Good,-,42,1,,,,
43,-,Joanna Connor,Destination (feat. Jimmy Hall),-,43,1,,,,
44,-,Joanna Connor,For the Love of a Man,-,44,1,,,,
45,-,Eric Clapton,Believe In Life,-,30,10,,,,
46,-,Joanna Connor,It's My Time (feat. Joe Bonamassa),-,46,1,,,,
47,up,Gary B.B. Coleman,The Sky Is Crying,54,12,72,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,9,70,,,,
49,-,Joanna Connor,Come Back Home,-,49,1,,,,
50,-,Joanna Connor,Cut You Loose,-,50,1,,,,
51,up,B.B. King,Rock Me Baby,59,9,50,,,,
52,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,35,,,,
53,-,Joanna Connor,Trouble Trouble,-,53,1,,,,
54,down,B.B. King,Paying the Cost to Be the Boss,49,19,50,,,,
55,-,Joanna Connor,Bad News,-,55,1,,,,
56,-,Brittany Howard,Stay High,-,7,59,,,,
57,-,Joanna Connor,Part Time Love (feat. Joe Bonamassa),-,57,1,,,,
58,up,Thomas Dybdahl,A Little Something to Give,100,4,54,,,,
59,-,Daniel Gunnarsson,The Best of Myself,-,16,30,,,,
60,up,Dorothy Moore,Misty Blue,63,13,73,,,,
61,down,Eric Clapton,Next Time You See Her,48,23,10,,,,
62,-,米弟華特,I Can't Be Satisfied,-,11,15,,,,
63,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,63,1,,,,
64,down,Bap Kennedy,Moonlight Kiss,60,8,28,,,,
65,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,47,,,,
66,down,Fenton Robinson,You Don't Know What Love Is,26,26,2,,,,
67,down,Fenton Robinson,I've Changed,29,29,2,,,,
68,down,Fenton Robinson,Gotta Wake Up,33,33,2,,,,
69,down,Fenton Robinson,The Getaway,32,32,2,,,,
70,down,Fenton Robinson,Directly from My Heart to You,35,35,2,,,,
71,down,Fenton Robinson,Somebody Loan Me a Dime,28,28,3,,,,
72,down,Fenton Robinson,Texas Flood,30,30,2,,,,
73,down,Fenton Robinson,Going to Chicago,31,31,2,,,,
74,down,Fenton Robinson,You Say You're Leaving,37,37,2,,,,
75,down,Fenton Robinson,Country Girl,38,38,2,,,,
76,up,T-Bone Walker,Call It Stormy Monday,95,21,31,,,,
77,down,Fenton Robinson,Checking On My Woman,39,39,2,,,,
78,up,Eric Clapton,Black Magic Woman (Live),86,3,26,,,,
79,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,73,1,,,,
80,-,Billie Holiday,Blue Moon,-,6,23,,,,
81,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,3,,,,
82,down,B.B. King,Every Day I Have the Blues (Remastered),70,12,36,,,,
83,-,Eric Clapton,Golden Ring (Live),-,5,17,,,,
84,down,Benny Walker,Money and Fools,44,12,24,,,,
85,-,Muddy Waters,My Home Is in the Delta,-,32,13,,,,
86,-,Blues Image,Ride Captain Ride (Single/LP Version),-,37,9,,,,
87,down,Eric Clapton,The Core,34,24,10,,,,
88,down,อีฟ x โอ๊ต,ช้ำคือเรา,81,5,78,,,,
89,-,米弟華特,Mannish Boy,-,13,44,,,,
90,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,56,,,,
91,-,Buddy Guy,Mary Had a Little Lamb,-,15,8,,,,
92,-,Howlin' Wolf,Evil (Is Going On),-,45,2,,,,
93,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,26,8,,,,
94,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,52,3,,,,
95,-,Etta James,Trust In Me,-,21,23,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,18,16,,,,
97,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,10,,,,
98,down,Eric Clapton,We're All the Way,61,22,8,,,,
99,-,Deng Gu,Fate,-,20,11,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,19,,,,
