Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,25,,,,
2,down,VELIKA,ดวงใจ,1,1,19,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,82,,,,
4,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,63,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,195,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,152,,,,
7,up,Hyper,ขวากหนาม,7,5,40,,,,
8,up,Gary Moore,Still Got the Blues,9,2,197,,,,
9,up,อีฟ x โอ๊ต,หนีห่าง,12,1,163,,,,
10,down,りりあ。,浮気されたけどまだ好きって曲。,8,1,172,,,,
11,up,H 3 F,Ain't Coming Home,17,1,190,,,,
12,-,VELIKA,6th sense,-,6,1,,,,
13,up,H 3 F,Clapton,13,1,84,,,,
14,down,Se So Neon,joke!,10,2,89,,,,
15,up,Etta James,A Sunday Kind of Love,15,4,148,,,,
16,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,14,6,7,,,,
17,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,20,11,25,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,190,,,,
19,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),22,8,14,,,,
20,down,Etta James,I'd Rather Go Blind,16,5,175,,,,
21,-,Arisman,ก่อกองทราย,-,21,1,,,,
22,up,Dan Byrd,Boulevard,33,19,52,,,,
23,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),23,3,51,,,,
24,down,Martti Franca,Things She'll Never Know,18,2,182,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,19,10,15,,,,
26,up,The Teskey Brothers,So Caught Up,72,1,99,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,26,3,120,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,24,15,57,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,76,12,117,,,,
30,up,Majie Dela Cruz,Pasilyo (Acoustic Version),58,30,3,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,13,125,,,,
32,up,Jon Sarta,23rd of July Boogie,73,32,2,,,,
33,up,Tom Grant,Love & Desire,91,5,127,,,,
34,up,Rag'n'Bone Man,St. James,54,34,2,,,,
35,up,Rag'n'Bone Man,Tell'em Like It Is,61,35,2,,,,
36,down,B.B. King,The Thrill Is Gone,28,3,184,,,,
37,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,31,18,29,,,,
38,up,ABOY,Ghost in Town,70,12,56,,,,
39,down,Super Pipo,Past Lives,25,11,19,,,,
40,up,Jon Sarta,Late Addition Boogie,64,40,2,,,,
41,-,ปาน ธนพร แวกประยูร,รางวัลของครู,-,16,1,,,,
42,up,Rag'n'Bone Man,Bottom of a Bottle,90,42,2,,,,
43,down,Fats Domino,Blueberry Hill,38,21,57,,,,
44,down,Nina Simone,I Want a Little Sugar In My Bowl,37,12,64,,,,
45,up,อีฟ x โอ๊ต,ช้ำคือเรา,65,5,117,,,,
46,down,Taj Mahal,Is You Is Or Is You Ain't My Baby,44,37,10,,,,
47,up,Rag'n'Bone Man,High Heeled Sneakers,60,47,4,,,,
48,-,Rag'n'Bone Man,Right from Wrong,-,48,1,,,,
49,up,Jimi Hendrix,Bleeding Heart,63,49,2,,,,
50,up,Taj Mahal,Sweet Georgia Brown,50,46,8,,,,
51,-,คาราวาน,ดวงจำปา,-,51,1,,,,
52,up,Taj Mahal,I'm Just a Lucky So-And-So,66,44,8,,,,
53,up,Taj Mahal,Lady Be Good,68,53,7,,,,
54,up,Derek & The Dominos,Layla (40th Anniversary Version),95,2,186,,,,
55,down,Taj Mahal,Do Nothin' Till You Hear From Me,52,48,8,,,,
56,up,Taj Mahal,Stompin' At the Savoy,67,46,7,,,,
57,up,Dorothy Moore,Misty Blue,74,13,124,,,,
58,up,Taj Mahal,Gee Baby Ain't I Good To You,83,50,10,,,,
59,up,Taj Mahal,Summer Time,80,48,8,,,,
60,-,Taj Mahal,Mood Indigo,-,45,7,,,,
61,up,Taj Mahal,Baby Won't You Please Come Home,99,48,6,,,,
62,-,Taj Mahal,Caldonia,-,43,5,,,,
63,down,Sayan Sanya,ข้าด้อยเพียงดิน,35,35,2,,,,
64,down,Nann,ข่าวร้ายหรือเปล่า,21,3,169,,,,
65,-,Jon Sarta,First Take Boogie,-,65,1,,,,
66,-,Etta James,I Just Want to Make Love to You,-,23,60,,,,
67,-,Fats Domino,Your Cheatin' Heart,-,67,1,,,,
68,down,Jackie Venson,Always Free,43,17,47,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',39,14,111,,,,
70,-,Sek Loso,ยังไม่พอ,-,31,12,,,,
71,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,116,,,,
72,-,Kenny Wayne Shepherd,Sweet & Low,-,72,1,,,,
73,-,Eric Clapton,Alberta,-,18,4,,,,
74,down,Sayan Sanya,ขอสละรัก,27,27,2,,,,
75,up,Bobby Rush,I'm The One,87,75,3,,,,
76,-,Galt MacDermot,Coffee Cold,-,9,48,,,,
77,-,Bonnie Raitt,Just Like That,-,4,27,,,,
78,-,T-Bone Walker,Call It Stormy Monday,-,21,53,,,,
79,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,79,1,,,,
80,-,Etta James,My Dearest Darling,-,32,16,,,,
81,down,eyeroze & 90degrees,Put Your Head on My Shoulder,34,27,18,,,,
82,-,The Devil's Sway,A World That's Gone Bad (feat. Christine Smit),-,70,1,,,,
83,-,Aleksandr Novikov,Чулочек,-,83,1,,,,
84,down,Etta James,Something's Got a Hold on Me,56,2,109,,,,
85,down,Robert Johnson,Cross Road Blues,30,6,120,,,,
86,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,16,,,,
87,-,Derek & The Dominos,Key to the Highway,-,40,3,,,,
88,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,86,,,,
89,down,Robert Johnson,Sweet Home Chicago,47,8,88,,,,
90,-,Bap Kennedy,Moonlight Kiss,-,8,49,,,,
91,up,Taj Mahal,One For My Baby (And One More For the Road),96,53,6,,,,
92,-,Coco Montoya,I Was Wrong,-,92,1,,,,
93,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,12,,,,
94,down,Albert King,I'll Play the Blues for You,88,17,47,,,,
95,-,Omar,There's Nothing Like This,-,26,10,,,,
96,-,The Teskey Brothers,Hold Me,-,14,16,,,,
97,-,U/NITISH,Arcane Amour,-,41,3,,,,
98,-,Eric Clapton & B.B. King,Marry You,-,34,13,,,,
99,-,Eric Clapton,Sweet Home Chicago,-,22,18,,,,
100,down,米弟華特,Mannish Boy,29,13,73,,,,
