Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,19,,,,
2,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,7,2,17,,,,
3,down,จิ๋ว สกุณชัย,ปราณี,2,1,51,,,,
4,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),39,1,38,,,,
5,up,Etta James,At Last,62,1,56,,,,
6,up,อีฟ x โอ๊ต,ช้ำคือเรา,36,5,11,,,,
7,up,H 3 F,Ain't Coming Home,9,1,56,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,28,,,,
9,up,Eric Clapton,Cocaine,11,2,54,,,,
10,up,Nann,ข่าวร้ายหรือเปล่า,34,3,46,,,,
11,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,24,5,50,,,,
12,up,Martti Franca,Things She'll Never Know,14,2,49,,,,
13,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,51,,,,
14,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,14,1,,,,
15,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,16,4,12,,,,
16,-,Smiley Lewis,I Hear You Knocking,-,9,1,,,,
17,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),10,1,56,,,,
18,down,Southern Boys,มนต์รักเพลงบลูส์,15,10,22,,,,
19,-,Etta James,A Sunday Kind of Love,-,4,23,,,,
20,down,Meyvee,หนาวนี้ (Acoustic),5,4,14,,,,
21,down,Eric Clapton,Wonderful Tonight,4,2,54,,,,
22,up,Etta James,I'd Rather Go Blind,29,5,45,,,,
23,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,19,7,45,,,,
24,up,Willie Dixon,I Cry for You,35,24,2,,,,
25,-,B.B. King,Rock Me Baby,-,9,16,,,,
26,down,Thomas Dybdahl,A Little Something to Give,20,4,3,,,,
27,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,10,,,,
28,up,"Lady, The Band",Money,84,22,5,,,,
29,up,Brittany Howard,Stay High,52,7,34,,,,
30,-,B.B. King,Ain't Nobody Home,-,16,18,,,,
31,-,CHARBLUES,Why My Pc Screen Got the Blues,-,2,33,,,,
32,up,Gary Moore,Still Got the Blues,45,2,55,,,,
33,-,ธานินทร์ อินทรเทพ,ขาดเธอฉันคงไม่ขาดใจ,-,33,10,,,,
34,-,ธานินทร์ อินทรเทพ,คนใจดำ,-,32,8,,,,
35,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,28,3,12,,,,
36,up,The Rolling Stones,Ride 'Em On Down,72,9,32,,,,
37,-,ธานินทร์ อินทรเทพ,ช้ำสุดทน,-,34,8,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,22,3,48,,,,
39,-,Blues Saraceno,Devils Got You Beat,-,38,4,,,,
40,down,Robert Johnson,Sweet Home Chicago,13,8,20,,,,
41,-,ธานินทร์ อินทรเทพ,สุดแสนห่วง,-,32,9,,,,
42,up,อีฟ x โอ๊ต,อายเพื่อน,76,9,10,,,,
43,-,ธานินทร์ อินทรเทพ,ใครจะรักเธอเท่าฉัน,-,28,8,,,,
44,up,North Downs,Settle Down,54,15,3,,,,
45,up,Robert Johnson,Cross Road Blues,99,7,24,,,,
46,down,Tom Grant,Love & Desire,6,5,28,,,,
47,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,47,1,,,,
48,-,ธานินทร์ อินทรเทพ,กรีดจากใจ,-,11,10,,,,
49,-,The Teskey Brothers,Rain,-,22,12,,,,
50,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,27,5,,,,
51,-,B.B. King & Mark Knopfler,All Over Again,-,11,14,,,,
52,-,Lead Belly,Where Did You Sleep Last Night?,-,38,3,,,,
53,up,Billy Stewart,Sitting In the Park,98,6,16,,,,
54,-,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,-,23,10,,,,
55,-,Diane Schuur & B.B. King,At Last,-,15,2,,,,
56,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,20,3,,,,
57,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,22,,,,
58,-,Gary B.B. Coleman,The Sky Is Crying,-,12,29,,,,
59,-,อีฟ x โอ๊ต,ถามหน่อย,-,10,10,,,,
60,-,Buddy Guy,Blue No More (feat. James Bay),-,26,3,,,,
61,-,CHARBLUES,How Do You Know My Father's Name,-,5,42,,,,
62,-,Buddy Guy,What Kind of Woman Is This?,-,14,12,,,,
63,-,Blues Saraceno,Bad Man,-,40,9,,,,
64,-,โอ พารา,กว่าจะรู้ว่าเหงา,-,32,2,,,,
65,-,Joe Bonamassa,Sloe Gin,-,24,2,,,,
66,down,The Paul Butterfield Blues Band,Born In Chicago,60,37,4,,,,
67,-,Nick Nolan,Blinded by the Sun,-,67,1,,,,
68,-,markh,Can't Help Falling In Love,-,68,1,,,,
69,-,Johnny Winter,Be Careful With a Fool,-,31,3,,,,
70,-,Etta James,Love's Been Rough On Me,-,49,2,,,,
71,-,John Mayall & The Bluesbreakers,The Super-Natural,-,45,1,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,14,9,,,,
73,-,Big Daddy Wilson,If You Were Mine,-,17,7,,,,
74,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,24,,,,
75,-,Alice Phoebe Lou,Something Holy,-,21,8,,,,
76,-,Lonnie Johnson,Another Night to Cry,-,75,4,,,,
77,-,កែវ សារ៉ាត់,ស្រណោះដីខ្មែរ,-,68,1,,,,
78,-,Tong Li,Give Me Reason,-,35,1,,,,
79,-,Tong Li,Feeling of Love,-,28,2,,,,
80,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,15,4,,,,
81,down,Josh Teskey & Ash Grunwald,Preachin' Blues,23,23,2,,,,
82,-,Canned Heat,Goin' Up the Country,-,36,3,,,,
83,-,Billy Boy Arnold,Man of Considerable Taste,-,83,1,,,,
84,-,Joe Bonamassa,Royal Tea,-,60,1,,,,
85,-,Adrian Legg,Short Story,-,85,1,,,,
86,-,King Solomon Hicks,I'd Rather Be Blind,-,38,3,,,,
87,-,Adrian Legg,O'Malley & Delacey,-,87,1,,,,
88,-,Adrian Legg,The One-Eyed Turk,-,88,1,,,,
89,-,Big Mama Thornton,Hound Dog,-,26,3,,,,
90,-,Blues Saraceno,Outlaw Justice,-,90,1,,,,
91,down,B.B. King,The Thrill Is Gone,17,3,49,,,,
92,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,13,5,,,,
93,-,Joe Bonamassa,"So, What Would I Do",-,93,1,,,,
94,-,Adrian Legg,La Giga Anziana (The Elderly Jig),-,94,1,,,,
95,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,8,,,,
96,-,Bless me please,จะกลับบ้าน,-,18,3,,,,
97,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,32,,,,
98,-,Adrian Legg,Jam Tomorrow,-,98,1,,,,
99,-,Swamp Dogg,Got to Get a Message to You (Remastered),-,61,3,,,,
100,-,Nick Nolan,Shackles Ropes and Chains,-,100,1,,,,
