Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,15,,,,
2,up,Ben Webster,Pennies from Heaven,2,2,2,,,,
3,up,Etta James,At Last,6,1,133,,,,
4,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,51,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,105,,,,
6,up,The Teskey Brothers,So Caught Up,8,1,32,,,,
7,down,อีฟ x โอ๊ต,หนีห่าง,4,1,96,,,,
8,up,จิ๋ว สกุณชัย,ปราณี,15,1,128,,,,
9,up,Billie Holiday,Lady Sings The Blues,13,9,5,,,,
10,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,3,85,,,,
11,down,H 3 F,Clapton,9,1,17,,,,
12,down,Gary Moore,Still Got the Blues,5,2,130,,,,
13,up,Etta James,I'd Rather Go Blind,46,5,108,,,,
14,-,Howlin' Wolf,Smokestack Lightnin',-,14,46,,,,
15,-,Martti Franca,Things She'll Never Know,-,2,116,,,,
16,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),14,14,8,,,,
17,-,Ebola,ในความเป็นคน (Extended Acoustic Live Version),-,17,5,,,,
18,-,The Moody Blues,Go Now,-,16,14,,,,
19,-,B.B. King & Eric Clapton,Key to the Highway,-,14,38,,,,
20,down,Etta James,Something's Got a Hold on Me,7,2,49,,,,
21,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,70,,,,
22,-,Nann,ข่าวร้ายหรือเปล่า,-,3,103,,,,
23,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,33,3,2,,,,
24,up,Etta James,A Sunday Kind of Love,45,4,81,,,,
25,-,Luke Winslow-King,Slow Sunday June,-,25,1,,,,
26,up,Ray Charles,Blues in the Night,43,6,29,,,,
27,-,Taj Mahal & Ry Cooder,The Midnight Special,-,27,2,,,,
28,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,123,,,,
29,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,13,11,,,,
30,-,Blind Willie McTell,Statesboro Blues,-,21,14,,,,
31,-,Amazin' Works,Ocean Eyes,-,31,2,,,,
32,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,22,7,,,,
33,-,B.B. King & Eric Clapton,Riding With the King,-,3,102,,,,
34,-,Dorothy Moore,Misty Blue,-,13,65,,,,
35,-,B.B. King,The Thrill Is Gone,-,3,117,,,,
36,-,Charlie Musselwhite,Blues Gave Me a Ride,-,36,1,,,,
37,-,Robert Johnson,Sweet Home Chicago,-,8,46,,,,
38,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,9,6,,,,
39,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,85,,,,
40,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,14,,,,
41,-,"Hank Williams, Jr.",Georgia Women,-,41,1,,,,
42,-,Bonnie Raitt,Just Like That,-,4,3,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,13,62,,,,
44,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,60,,,,
45,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,37,1,,,,
46,-,Tom Grant,Love & Desire,-,5,71,,,,
47,-,Albert King,Bay Area Blues,-,47,2,,,,
48,-,Touch Sunnix,Bong Mean Ku Heuy,-,48,1,,,,
49,-,Albert King,Honky Tonk Woman,-,49,2,,,,
50,-,Billie Holiday,Good Morning Heartache,-,50,1,,,,
51,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,56,,,,
52,-,Bap Kennedy,Moonlight Kiss,-,8,21,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,48,12,63,,,,
54,-,The Rolling Stones,I Can't Quit You Baby,-,54,3,,,,
55,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,66,,,,
56,-,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,-,2,56,,,,
57,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,47,12,60,,,,
58,-,Canned Heat,On the Road Again,-,23,16,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,26,3,74,,,,
60,-,Benny Walker,Money and Fools,-,12,12,,,,
61,-,Joe Bonamassa,Different Shades of Blue,-,24,5,,,,
62,-,Se So Neon,joke!,-,2,23,,,,
63,-,Robert Cray,Worry,-,60,1,,,,
64,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,44,,,,
65,-,Gary Moore,In My Dreams,-,50,4,,,,
66,-,Tong Li,Actor,-,47,1,,,,
67,-,CHARBLUES,Why My Pc Screen Got the Blues,-,2,46,,,,
68,-,Eric Clapton,Ain't That Lovin You,-,68,1,,,,
69,-,Van Morrison,Dangerous,-,20,1,,,,
70,-,Robert Cray,(Won't Be) Coming Home,-,25,8,,,,
71,-,Brian Grey,Forever,-,43,2,,,,
72,-,Tong Li,Love Is Perfect,-,21,2,,,,
73,-,Dome Thew Thong,Lao Man Kaew,-,53,1,,,,
74,-,Record Audio Inc.,Noble Land,-,23,2,,,,
75,-,Joe Bonamassa,Slow Train,-,75,1,,,,
76,-,Etta James,Trust In Me,-,21,17,,,,
77,down,Dinah Washington,No Hard Feelings,40,5,31,,,,
78,-,Eric Clapton,Tears In Heaven (Live),-,19,16,,,,
79,-,Jimmy Reed,"Baby, What You Want Me To Do",-,79,1,,,,
80,-,Albert King,Laundromat Blues (Mono Mix),-,46,3,,,,
81,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,17,,,,
82,-,Alice Phoebe Lou,Nostalgia,-,14,20,,,,
83,-,Blues Delight,Slightly Hung Over,-,15,24,,,,
84,-,Albert King,Down Don't Bother Me (Mono Mix),-,56,4,,,,
85,-,อีฟ x โอ๊ต,อายเพื่อน,-,9,43,,,,
86,-,The B.B. King Blues Band,Two I Shoot Blues (Live at B.B. King Blues Club),-,86,1,,,,
87,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,62,5,,,,
88,-,エルモア・ジェームス,Dust My Blues,-,18,22,,,,
89,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,50,,,,
90,-,Meyvee,หนาวนี้ (Acoustic),-,4,49,,,,
91,down,Blues Saraceno,The River,36,15,15,,,,
92,-,Chris Bell & 100% Blues,Elevator to Heaven,-,39,4,,,,
93,-,Albert King,Kansas City (Mono Mix),-,68,4,,,,
94,-,B.B. King & Eric Clapton,Help the Poor,-,18,15,,,,
95,-,Van Morrison,Money From America,-,95,1,,,,
96,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,33,3,,,,
97,-,B.B. King & Eric Clapton,Marry You,-,10,32,,,,
98,-,Fats Domino,Blueberry Hill,-,21,11,,,,
99,-,B.B. King,Rock Me Baby,-,9,40,,,,
100,-,Larry Carlton & Robben Ford,Monty,-,27,2,,,,
