Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,31,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,88,,,,
3,up,VELIKA,ดวงใจ,3,1,25,,,,
4,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,69,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,201,,,,
6,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),6,6,4,,,,
7,up,VELIKA,6th sense,7,6,7,,,,
8,up,Hyper,ขวากหนาม,9,5,46,,,,
9,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,8,3,158,,,,
10,up,Gary Moore,Still Got the Blues,11,2,203,,,,
11,up,อีฟ x โอ๊ต,ช้ำคือเรา,32,5,123,,,,
12,up,りりあ。,浮気されたけどまだ好きって曲。,12,1,178,,,,
13,up,Etta James,A Sunday Kind of Love,16,4,154,,,,
14,down,Se So Neon,joke!,10,2,95,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,196,,,,
16,down,อีฟ x โอ๊ต,หนีห่าง,15,1,169,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,14,10,21,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,19,12,70,,,,
19,down,H 3 F,Ain't Coming Home,17,1,196,,,,
20,down,Super Pipo,Past Lives,18,11,25,,,,
21,down,H 3 F,Clapton,20,1,90,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,28,15,63,,,,
23,down,The Teskey Brothers,So Caught Up,21,1,105,,,,
24,down,B.B. King,The Thrill Is Gone,23,3,190,,,,
25,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,25,11,31,,,,
26,down,Etta James,I'd Rather Go Blind,22,5,181,,,,
27,up,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,27,6,13,,,,
28,up,Nann,ข่าวร้ายหรือเปล่า,40,3,175,,,,
29,up,B.B. King & John Mayer,Hummingbird,84,5,129,,,,
30,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),26,3,57,,,,
31,up,Martti Franca,Things She'll Never Know,36,2,188,,,,
32,-,Keb' Mo',Sunny And Warm,-,32,4,,,,
33,down,Ray Charles,The Midnight Hour,31,25,8,,,,
34,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,35,18,35,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,13,131,,,,
36,up,eyeroze & 90degrees,Put Your Head on My Shoulder,70,27,23,,,,
37,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,37,3,,,,
38,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),29,8,20,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,34,3,126,,,,
40,down,Super Pipo,Dandelions,30,29,11,,,,
41,down,Eric Clapton & B.B. King,Key to the Highway,39,37,14,,,,
42,up,Etta James,Something's Got a Hold on Me,62,2,114,,,,
43,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,51,4,128,,,,
44,up,Fats Domino,Blueberry Hill,52,21,63,,,,
45,up,Robert Johnson,Sweet Home Chicago,50,8,92,,,,
46,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,46,1,,,,
47,down,T-Bone Walker,Call It Stormy Monday,43,21,56,,,,
48,up,Joe Bonamassa,I Want To Shout About It,79,48,7,,,,
49,up,米弟華特,Mannish Boy,54,13,78,,,,
50,up,Eric Clapton & B.B. King,Marry You,81,34,18,,,,
51,down,Robert Johnson,Cross Road Blues,37,6,125,,,,
52,up,กำแพงเพชร,นิทานน้ำเน่า,66,52,2,,,,
53,-,Lonnie Johnson,Stormy Weather (Take 2),-,53,1,,,,
54,down,Arisman,ก่อกองทราย,41,21,6,,,,
55,-,Billy Stewart,Sitting In the Park,-,6,58,,,,
56,down,Floke Rose,Chit Thaw,46,27,33,,,,
57,up,Eric Clapton,Sweet Home Chicago,88,22,22,,,,
58,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,33,1,121,,,,
59,-,ロニー・ジョンスン,Tomorrow Night (12-10-47),-,59,2,,,,
60,down,John Lee Hooker,Boogie Chillen,45,9,53,,,,
61,-,ロニー・ジョンスン,Friendless Blues (12-?-47),-,61,1,,,,
62,-,ロニー・ジョンスン,I Am So Glad (12-10-47),-,62,2,,,,
63,-,ロニー・ジョンスン,Happy New Year Darling (12-10-47),-,63,1,,,,
64,-,ロニー・ジョンスン,What a Woman (12-10-47),-,64,1,,,,
65,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,37,12,,,,
66,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,49,1,91,,,,
67,down,Freddie King,Going Down,59,14,16,,,,
68,up,Sek Loso,ยังไม่พอ,68,31,18,,,,
69,-,John VanWagoner,More Than I Can Say,-,39,3,,,,
70,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,9,116,,,,
71,down,Dorothy Moore,Misty Blue,38,13,129,,,,
72,up,Obongjayar,Just Cool,72,45,6,,,,
73,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,48,34,20,,,,
74,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,42,,,,
75,down,Otis Spann,Walking the Blues,61,42,4,,,,
76,-,Taj Mahal,Gee Baby Ain't I Good To You,-,50,12,,,,
77,-,Taj Mahal,Summer Time,-,48,10,,,,
78,down,ABOY,Ghost in Town,55,12,62,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,57,5,96,,,,
80,-,Nic Clark,It'll Be Alright,-,80,1,,,,
81,up,Jesse Mek,Don't waste y(our) time anymore,98,49,5,,,,
82,-,Taj Mahal,Baby Won't You Please Come Home,-,48,8,,,,
83,up,The Rolling Stones,Ride 'Em On Down,87,9,88,,,,
84,-,Muddy Waters,My Home Is in the Delta,-,32,25,,,,
85,-,Ray Charles,Blues in the Night,-,6,45,,,,
86,-,ロニー・ジョンスン,My Baby'S Gone (12-14-47),-,86,1,,,,
87,-,Taj Mahal,Lady Be Good,-,53,9,,,,
88,-,Diane Schuur & B.B. King,You Don't Know Me,-,25,6,,,,
89,-,Taj Mahal,Caldonia,-,43,7,,,,
90,up,Derek & The Dominos,Layla (40th Anniversary Version),91,2,192,,,,
91,down,T-Bone Walker,Mean Old World,86,31,13,,,,
92,down,Tom Grant,Love & Desire,42,5,133,,,,
93,-,Majie Dela Cruz,Pasilyo (Acoustic Version),-,30,8,,,,
94,-,B.B. King,Rock Me Baby,-,9,95,,,,
95,-,"Christone ""Kingfish"" Ingram",662,-,16,15,,,,
96,down,Etta James,I Just Want to Make Love to You,80,23,66,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',64,14,116,,,,
98,-,B.B. King,Every Day I Have the Blues 1,-,61,7,,,,
99,down,Robert Johnson,Me and the Devil Blues,95,8,75,,,,
100,-,Taj Mahal,Sweet Georgia Brown,-,46,10,,,,
