Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,18,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,37,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,150,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,127,,,,
5,up,อีฟ x โอ๊ต,หนีห่าง,13,1,118,,,,
6,down,Gary Moore,Still Got the Blues,4,2,152,,,,
7,up,Etta James,A Sunday Kind of Love,15,4,103,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,145,,,,
9,up,Se So Neon,joke!,9,2,44,,,,
10,up,Etta James,I'd Rather Go Blind,17,5,130,,,,
11,up,H 3 F,Clapton,12,1,39,,,,
12,down,B.B. King,The Thrill Is Gone,7,3,139,,,,
13,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,6,1,73,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,3,123,,,,
15,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,10,3,107,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,141,,,,
17,-,Meyvee,หนาวนี้ (Acoustic),-,4,55,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,13,80,,,,
19,down,The Teskey Brothers,So Caught Up,18,1,54,,,,
20,down,H 3 F,Ain't Coming Home,11,1,145,,,,
21,down,Etta James,Something's Got a Hold on Me,20,2,69,,,,
22,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,22,6,17,,,,
23,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,71,3,24,,,,
24,down,Nann,ข่าวร้ายหรือเปล่า,21,3,124,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',33,14,67,,,,
26,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,36,4,89,,,,
27,up,B.B. King & John Mayer,Hummingbird,30,5,80,,,,
28,down,B.B. King,Rock Me Baby,26,9,59,,,,
29,-,Kyo Chakde,Hope (BSP),-,29,1,,,,
30,up,The Moody Blues,Go Now,44,16,22,,,,
31,down,Martti Franca,Things She'll Never Know,28,2,137,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,11,56,,,,
33,up,Dorothy Moore,Misty Blue,79,13,81,,,,
34,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,56,,,,
35,up,B.B. King,Paying the Cost to Be the Boss,35,19,55,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,42,14,55,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,77,,,,
38,down,Robert Johnson,Cross Road Blues,37,6,83,,,,
39,-,Eric Clapton,Bell Bottom Blues (Live),-,6,21,,,,
40,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,40,5,99,,,,
41,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,3,5,,,,
42,down,Charlie Patton,Revenue Man Blues,25,25,2,,,,
43,up,อีฟ x โอ๊ต,ช้ำคือเรา,94,5,85,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,22,,,,
45,-,Eric Clapton,River Of Tears (Live),-,10,14,,,,
46,-,Elmore James,Dust My Broom,-,43,4,,,,
47,down,James Chatburn,Hound on My Heels,29,5,47,,,,
48,down,Fats Domino,Blueberry Hill,43,21,16,,,,
49,-,Floke Rose,sweet mistake (feat. Adjustor),-,42,4,,,,
50,-,Robert Johnson,Me and the Devil Blues,-,8,52,,,,
51,-,Dinah Washington,No Hard Feelings,-,5,39,,,,
52,down,Floke Rose,Chit Thaw,27,27,5,,,,
53,up,Floke Rose,Silly Strangers,66,53,2,,,,
54,-,Eric Clapton,After Midnight (Live),-,11,23,,,,
55,down,B.B. King & Eric Clapton,Marry You,34,10,48,,,,
56,-,Buddy Guy,Mary Had a Little Lamb,-,15,14,,,,
57,down,B.B. King & Eric Clapton,Ten Long Years,50,5,60,,,,
58,-,Freddie King,Hide Away,-,21,13,,,,
59,-,Magic Sam,Lookin' Good,-,59,1,,,,
60,-,Jimmie Vaughan,"Baby, Please Come Home",-,60,1,,,,
61,up,Canned Heat,On the Road Again,72,23,19,,,,
62,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,39,,,,
63,down,John Lee Hooker,Boom Boom,52,22,35,,,,
64,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,38,,,,
65,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,20,,,,
66,-,Trickbag,Do What You Want (feat. Steve Weston),-,66,1,,,,
67,up,Eric Clapton,Layla (Live),86,13,23,,,,
68,down,Etta James,I Just Want to Make Love to You,60,23,34,,,,
69,down,Brittany Howard,Stay High,62,7,65,,,,
70,-,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,-,70,1,,,,
71,-,ABOY,Ghost in Town,-,12,19,,,,
72,up,King Floyd,Groove Me,91,26,13,,,,
73,down,Robert Johnson,Sweet Home Chicago,31,8,64,,,,
74,up,Tom Grant,Love & Desire,96,5,90,,,,
75,down,Buddy Guy,Blues Don't Lie,19,19,4,,,,
76,-,Amazin' Works,Ocean Eyes,-,31,3,,,,
77,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],46,1,70,,,,
78,-,Eric Clapton,Tears In Heaven (Live),-,19,20,,,,
79,down,Daniel Gunnarsson,The Best of Myself,57,16,39,,,,
80,down,B.B. King,How Blue Can You Get?,24,14,82,,,,
81,down,Albert King,Born Under a Bad Sign (Mono Mix),80,9,55,,,,
82,down,B.B. King,I Like to Live the Love,39,23,34,,,,
83,-,Magic Sam,All of Your Love,-,80,4,,,,
84,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,33,13,,,,
85,-,Dulyasith Srabua and Banglumpoo Blues Company,Mississippi John,-,7,2,,,,
86,-,Floke Rose,Son of a Gun,-,77,1,,,,
87,-,B.B. King,Every Day I Have the Blues,-,51,5,,,,
88,-,Buddy Guy,What Kind of Woman Is This?,-,14,22,,,,
89,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,51,12,76,,,,
90,down,Eric Clapton,Sweet Home Chicago,61,6,63,,,,
91,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,19,,,,
92,down,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,45,45,2,,,,
93,-,Snooks Eaglin,Travelin' Mood,-,93,1,,,,
94,-,Eric Clapton,Key To The Highway (Live),-,11,13,,,,
95,-,Etta James,Trust In Me,-,21,30,,,,
96,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,6,,,,
97,-,Ray Charles,Let's Go Get Stoned,-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,20,15,,,,
99,down,Etta James,All I Could Do Was Cry,93,16,53,,,,
100,-,Ray Charles,Blues in the Night,-,6,34,,,,
