Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,23,,,,
2,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],2,1,4,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,4,1,136,,,,
4,up,Etta James,A Sunday Kind of Love,14,4,89,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,113,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,131,,,,
7,up,Gary Moore,Still Got the Blues,8,2,138,,,,
8,down,The Teskey Brothers,So Caught Up,6,1,40,,,,
9,up,Etta James,Something's Got a Hold on Me,13,2,55,,,,
10,up,อีฟ x โอ๊ต,หนีห่าง,10,1,104,,,,
11,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,3,3,10,,,,
12,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,7,1,59,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,16,3,109,,,,
14,down,B.B. King,The Thrill Is Gone,12,3,125,,,,
15,up,Etta James,I'd Rather Go Blind,15,5,116,,,,
16,down,H 3 F,Clapton,11,1,25,,,,
17,up,Se So Neon,joke!,19,2,30,,,,
18,up,Billie Holiday,Blue Moon,21,6,20,,,,
19,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,17,3,93,,,,
20,up,Nann,ข่าวร้ายหรือเปล่า,39,3,110,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,3,80,,,,
22,down,Benny Walker,Money and Fools,18,12,19,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,13,66,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),27,2,127,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,9,65,,,,
26,down,Robert Johnson,Cross Road Blues,24,6,70,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',26,14,53,,,,
28,up,B.B. King & Eric Clapton,Ten Long Years,28,5,49,,,,
29,down,Martti Franca,Things She'll Never Know,22,2,123,,,,
30,up,อีฟ x โอ๊ต,ช้ำคือเรา,62,5,73,,,,
31,-,Eric Clapton,Black Magic Woman (Live),-,3,21,,,,
32,-,Eric Clapton,Sweet Home Chicago,-,6,49,,,,
33,down,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,29,6,3,,,,
34,down,James Chatburn,Hound on My Heels,30,5,33,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,37,14,41,,,,
36,down,Brittany Howard,Stay High,23,7,55,,,,
37,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,43,5,90,,,,
38,up,Etta James,All I Could Do Was Cry,42,16,39,,,,
39,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,34,,,,
40,up,H 3 F,Ain't Coming Home,75,1,131,,,,
41,up,ABOY,Ghost in Town,51,12,11,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,36,12,67,,,,
43,up,B.B. King,Rock Me Baby,76,9,45,,,,
44,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,57,12,65,,,,
45,down,B.B. King & John Mayer,Hummingbird,38,5,67,,,,
46,up,Bap Kennedy,Moonlight Kiss,47,8,23,,,,
47,-,Eric Clapton,Bell Bottom Blues (Live),-,6,15,,,,
48,-,Little Anthony & The Imperials,Tears on My Pillow,-,39,3,,,,
49,-,Eric Clapton,Key To The Highway (Live),-,11,12,,,,
50,down,Dinah Washington,No Hard Feelings,46,5,37,,,,
51,-,Shemekia Copeland,Salt In My Wounds,-,51,1,,,,
52,down,The Moody Blues,Go Now,48,16,16,,,,
53,-,Shemekia Copeland,Married to the Blues,-,53,1,,,,
54,down,Robert Johnson,Sweet Home Chicago,40,8,51,,,,
55,-,Ray Charles,Blues in the Night,-,6,33,,,,
56,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,49,,,,
57,down,B.B. King,How Blue Can You Get?,34,14,68,,,,
58,-,B.B. King,Paying the Cost to Be the Boss,-,19,45,,,,
59,down,Nina Simone,I Want a Little Sugar In My Bowl,55,12,20,,,,
60,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,27,1,,,,
61,-,Dan Byrd,Boulevard,-,19,3,,,,
62,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,18,,,,
63,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,44,23,19,,,,
64,down,米弟華特,Mannish Boy,50,13,41,,,,
65,down,B.B. King & Eric Clapton,Marry You,31,10,37,,,,
66,-,Robert Cray,You're Everything,-,63,1,,,,
67,up,Eric Clapton,After Midnight (Live),96,11,18,,,,
68,-,Robert Cray,I Guess I'll Never Know,-,68,1,,,,
69,-,Tom Grant,Love & Desire,-,5,76,,,,
70,-,Beth Hart,Love Is a Lie,-,70,1,,,,
71,-,Robert Cray,Hip Tight Onions,-,62,1,,,,
72,-,Eric Clapton,Long Distance Call (Live),-,21,7,,,,
73,-,Robert Cray,Your Good Thing Is About To End,-,42,2,,,,
74,-,Shemekia Copeland,Too Far To Be Gone,-,74,1,,,,
75,-,Shemekia Copeland,Give God the Blues,-,41,6,,,,
76,up,Joe Bonamassa,Drive,79,33,18,,,,
77,-,Robert Cray,You Move Me,-,64,1,,,,
78,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,41,4,75,,,,
79,-,Robert Cray,Fine Yesterday,-,73,1,,,,
80,-,Adia Victoria,Mean-Hearted Woman,-,80,1,,,,
81,-,Robert Cray,Nobody's Fault But Mine,-,66,1,,,,
82,-,Eric Clapton,We're All the Way,-,22,5,,,,
83,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,97,2,62,,,,
84,down,Billy Stewart,Sitting In the Park,59,6,43,,,,
85,down,Daniel Gunnarsson,The Best of Myself,67,16,27,,,,
86,-,Bo Diddley,Crackin' Up (Single Version),-,86,1,,,,
87,-,Artie Shaw,Out of Nowhere,-,59,5,,,,
88,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,25,1,46,,,,
89,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,22,,,,
90,-,Etta James,Anything To Say You're Mine,-,24,9,,,,
91,-,Eric Clapton,The Core,-,24,6,,,,
92,-,Memphissippi Sounds,Crossroads,-,65,2,,,,
93,-,อีฟ x โอ๊ต,อายเพื่อน,-,9,45,,,,
94,down,B.B. King,I Like to Live the Love,63,23,25,,,,
95,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],71,1,63,,,,
96,-,Boz Scaggs,Come On Home,-,96,1,,,,
97,-,Eric Clapton,Next Time You See Her,-,23,5,,,,
98,down,#SSdaRealest,I love you in every universe but....,92,16,7,,,,
99,-,John Lee Hooker,Boogie Chillen',-,99,1,,,,
100,-,Robert Cray,Hold On,-,36,3,,,,
