Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,จิ๋ว สกุณชัย,ปราณี,2,1,97,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,74,,,,
3,up,Etta James,At Last,7,1,102,,,,
4,up,B.B. King,The Thrill Is Gone,20,3,88,,,,
5,up,Dinah Washington,No Hard Feelings,22,5,6,,,,
6,down,อีฟ x โอ๊ต,หนีห่าง,3,1,65,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,93,,,,
8,-,Tom Grant,Love & Desire,-,5,50,,,,
9,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,9,4,,,,
10,down,Ray Charles,Blues in the Night,6,6,5,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),18,2,95,,,,
12,-,CHARBLUES,เรามาเรียนผิดวัน,-,3,62,,,,
13,-,米弟華特,Mannish Boy,-,13,27,,,,
14,-,Martti Franca,Things She'll Never Know,-,2,89,,,,
15,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,40,,,,
16,-,Etta James,A Sunday Kind of Love,-,4,53,,,,
17,up,Taj Mahal,Queen Bee,37,9,9,,,,
18,-,Etta James,All I Could Do Was Cry,-,16,28,,,,
19,-,Taj Mahal,Take a Giant Step,-,17,5,,,,
20,-,Taj Mahal,Fishin' Blues,-,13,5,,,,
21,-,Gary B.B. Coleman,The Sky Is Crying,-,12,44,,,,
22,up,Billie Holiday,Blue Moon,27,6,13,,,,
23,-,B.B. King & Eric Clapton,Ten Long Years,-,5,37,,,,
24,-,B.B. King,I Like to Live the Love,-,23,18,,,,
25,-,Scarlet Parke,Sweet Honey,-,25,4,,,,
26,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,3,55,,,,
27,-,Bap Kennedy,Moonlight Kiss,-,8,15,,,,
28,-,B.B. King & Mark Knopfler,All Over Again,-,11,19,,,,
29,down,Christine Perfect,And That's Saying a Lot,12,12,2,,,,
30,down,H 3 F,Ain't Coming Home,11,1,97,,,,
31,down,Eric Bibb,Dear America,4,4,4,,,,
32,down,Taj Mahal,Corinna,26,15,4,,,,
33,-,Otis Rush,Double Trouble (feat. Eric Clapton) [Live],-,33,1,,,,
34,-,B.B. King,Paying the Cost to Be the Boss,-,19,35,,,,
35,-,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),-,1,85,,,,
36,-,Robert Johnson,Me and the Devil Blues,-,8,31,,,,
37,-,Robert Johnson,When You Got a Good Friend,-,27,10,,,,
38,-,B.B. King,Rock Me Baby,-,9,27,,,,
39,-,Muddy Waters,Kind Hearted Woman,-,39,2,,,,
40,-,Muddy Waters,You Shook Me,-,40,1,,,,
41,-,Robert Johnson,Cross Road Blues,-,6,47,,,,
42,down,Gary Moore,Still Got the Blues,8,2,99,,,,
43,-,Muddy Waters,I Want to Be Loved (Single Version),-,43,1,,,,
44,-,Taj Mahal,Farther On Down the Road,-,41,4,,,,
45,-,Nann,ข่าวร้ายหรือเปล่า,-,3,79,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,13,3,77,,,,
47,-,Chuck Berry,You Never Can Tell,-,47,1,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,58,,,,
49,-,Ben Harper,She's Only Happy In the Sun,-,21,12,,,,
50,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,50,6,,,,
51,-,BLUESTRY,อสงไขย,-,13,29,,,,
52,-,Bessie Smith,St. Louis Blues,-,8,37,,,,
53,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,41,,,,
54,-,Eric Clapton,After Midnight (Live),-,11,1,,,,
55,-,B.B. King,"How Blue Can You Get? (Live On The Ed Sullivan Show, October 18, 1970)",-,16,3,,,,
56,-,MILESTONE 7 th Mile,คนเลว (Bonus Track),-,56,1,,,,
57,-,Ahn Heesu,We Were Good Friends,-,57,1,,,,
58,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,6,,,,
59,-,Ray Charles,We Can Make It,-,11,2,,,,
60,-,CHARBLUES,How Do You Know My Father's Name,-,5,60,,,,
61,-,The Rolling Stones,Just Your Fool,-,35,7,,,,
62,-,Sonny Landreth,Walkin' Blues,-,62,1,,,,
63,-,Ahn Heesu,Hate to Admit,-,63,1,,,,
64,-,Busby Marou,Days Like This,-,64,1,,,,
65,-,Etta James,Misty,-,22,26,,,,
66,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,21,21,,,,
67,-,Shoegaze,80's,-,67,1,,,,
