Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,10,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,16,,,,
3,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,54,,,,
4,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,73,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,186,,,,
6,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,143,,,,
7,up,Hyper,ขวากหนาม,8,5,31,,,,
8,down,Se So Neon,joke!,7,2,80,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,10,1,163,,,,
10,down,Gary Moore,Still Got the Blues,9,2,188,,,,
11,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),11,8,5,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,181,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,3,111,,,,
14,down,Jesse Mek,Busking Man,12,8,6,,,,
15,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),24,3,42,,,,
16,up,The Teskey Brothers,So Caught Up,20,1,90,,,,
17,up,H 3 F,Ain't Coming Home,22,1,181,,,,
18,up,H 3 F,Clapton,18,1,75,,,,
19,up,อีฟ x โอ๊ต,หนีห่าง,26,1,154,,,,
20,down,Nina Simone,I Want a Little Sugar In My Bowl,19,12,55,,,,
21,down,Etta James,A Sunday Kind of Love,16,4,139,,,,
22,up,Etta James,I'd Rather Go Blind,28,5,166,,,,
23,up,B.B. King,The Thrill Is Gone,23,3,175,,,,
24,up,Super Pipo,Past Lives,29,11,10,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,21,10,6,,,,
26,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,17,11,16,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,13,116,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),27,2,177,,,,
29,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,38,18,20,,,,
30,up,Benny Walker,Money and Fools,36,12,53,,,,
31,up,Buddy Guy,Mary Had a Little Lamb,34,15,48,,,,
32,down,eyeroze & 90degrees,Put Your Head on My Shoulder,31,27,9,,,,
33,down,Nann,ข่าวร้ายหรือเปล่า,32,3,160,,,,
34,up,T-Bone Walker,Call It Stormy Monday,65,21,48,,,,
35,up,Eric Clapton,The Core,55,24,36,,,,
36,up,Dorothy Moore,Misty Blue,42,13,115,,,,
37,up,Dan Byrd,Boulevard,40,19,43,,,,
38,up,B.B. King & John Mayer,Hummingbird,39,5,115,,,,
39,up,Blues Delight,Slightly Hung Over,58,15,55,,,,
40,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,109,,,,
41,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,3,9,,,,
42,-,มด รังสิมันต์,รอสัญญาใจ,-,33,4,,,,
43,up,Eddie Snow,Bring Your Love Back Home (Alternate),62,43,2,,,,
44,down,Fats Domino,Blueberry Hill,33,21,48,,,,
45,up,Martti Franca,Things She'll Never Know,52,2,173,,,,
46,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,74,4,119,,,,
47,up,The Rolling Stones,Ride 'Em On Down,53,9,81,,,,
48,up,Etta James,All I Could Do Was Cry,49,16,81,,,,
49,up,Tom Grant,Love & Desire,59,5,119,,,,
50,down,James Chatburn,Hound on My Heels,46,5,75,,,,
51,up,ABOY,Ghost in Town,81,12,49,,,,
52,-,John VanWagoner,More Than I Can Say,-,39,1,,,,
53,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,36,4,,,,
54,up,KHAI,Duhthusam (feat. Sabina Sawmi),54,27,20,,,,
55,-,ดรบม,ตัวเราเอง,-,21,5,,,,
56,down,SMV,Og D,13,12,6,,,,
57,-,Bill Medley,Pledging My Love,-,37,1,,,,
58,down,Eric Clapton & B.B. King,Marry You,51,34,5,,,,
59,-,Gary Moore,Oh Pretty Woman,-,22,16,,,,
60,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,20,4,,,,
61,up,T-Bone Walker,T-Bone Shuffle,71,44,7,,,,
62,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,55,,,,
63,-,T-Bone Walker,Play On Little Girl,-,47,3,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,60,12,110,,,,
65,-,T-Bone Walker,T-Bone Blues,-,53,8,,,,
66,up,Jackie Venson,Always Free,76,17,39,,,,
67,-,The Teskey Brothers,Hold Me,-,14,15,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',35,14,102,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,109,,,,
70,-,T-Bone Walker,Papa Ain't Salty,-,51,4,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,34,,,,
72,-,Root倪宇森,閃電之上On The Flash,-,72,1,,,,
73,-,The Teskey Brothers,Oceans of Emotions ,-,55,2,,,,
74,-,King George,Keep On Rollin,-,12,19,,,,
75,-,Gary Moore,Enough of the Blues,-,38,2,,,,
76,down,Jesse Mek,Stay Home (with me),30,30,2,,,,
77,-,Dulyasith Srabua and Banglumpoo Blues Company,Rung Arun Intro,-,4,5,,,,
78,-,Elvin Bishop,Another Mule,-,78,1,,,,
79,-,Joanna Connor,Highway Child (feat. Joe Bonamassa),-,79,1,,,,
80,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,43,1,108,,,,
81,-,B.B. King & Mark Knopfler,All Over Again,-,11,33,,,,
82,-,Bobby Rush,I'm The One,-,75,1,,,,
83,-,Lao Duangduen,Whispering Swat (feat. Arawi Sajjanont),-,26,11,,,,
84,-,B.B. King & Eric Clapton,Ten Long Years,-,5,92,,,,
85,-,The Teskey Brothers,Take My Heart,-,67,1,,,,
86,-,T-Bone Walker,Get These Blues off Me,-,86,1,,,,
87,-,Robert Johnson,Cross Road Blues,-,6,113,,,,
88,-,T-Bone Walker,I’ll Understand,-,88,1,,,,
89,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,40,7,,,,
90,-,Albert King,I'll Play the Blues for You,-,17,41,,,,
91,-,Eric Clapton & B.B. King,Help the Poor,-,61,3,,,,
92,-,Super Pipo,Dandelions,-,29,5,,,,
93,-,Gary Moore,Picture of the Moon,-,93,1,,,,
94,-,The Moody Blues,Go Now,-,16,38,,,,
95,-,Joe Bonamassa,I Want To Shout About It,-,48,5,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,22,13,,,,
97,-,T-Bone Walker,Midnight Blues,-,97,1,,,,
98,-,ม็อบ,อย่าหยุดรักฉัน,-,38,8,,,,
99,down,Liz Vice,No Bread,61,28,10,,,,
100,-,T-Bone Walker,Bobby Sox Blues,-,100,1,,,,
