Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,24,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,43,,,,
3,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),3,3,12,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,4,1,156,,,,
5,up,Gary Moore,Still Got the Blues,6,2,158,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,133,,,,
7,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,8,6,23,,,,
8,down,Se So Neon,joke!,7,2,50,,,,
9,up,H 3 F,Clapton,10,1,45,,,,
10,down,Etta James,A Sunday Kind of Love,9,4,109,,,,
11,up,H 3 F,Ain't Coming Home,11,1,151,,,,
12,up,อีฟ x โอ๊ต,หนีห่าง,13,1,124,,,,
13,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,12,1,79,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,1,151,,,,
15,up,B.B. King,The Thrill Is Gone,16,3,145,,,,
16,up,The Teskey Brothers,So Caught Up,17,1,60,,,,
17,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,3,113,,,,
18,up,Etta James,I'd Rather Go Blind,18,5,136,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,147,,,,
20,up,Etta James,Something's Got a Hold on Me,30,2,75,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,19,3,129,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,13,86,,,,
23,down,Nann,ข่าวร้ายหรือเปล่า,21,3,130,,,,
24,up,อีฟ x โอ๊ต,ช้ำคือเรา,39,5,91,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,32,15,19,,,,
26,-,ABOY,Ghost in Town,-,12,24,,,,
27,up,Fats Domino,Blueberry Hill,35,21,22,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),75,11,61,,,,
29,up,Martti Franca,Things She'll Never Know,37,2,143,,,,
30,up,Dan Byrd,Boulevard,68,19,15,,,,
31,-,Hyper,ขวากหนาม,-,5,1,,,,
32,up,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),34,32,3,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',26,14,73,,,,
34,-,Canned Heat,On the Road Again,-,23,22,,,,
35,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,29,4,95,,,,
36,up,B.B. King,Rock Me Baby,79,9,65,,,,
37,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,25,34,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,9,83,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,66,12,84,,,,
40,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,26,,,,
41,up,Tom Grant,Love & Desire,42,5,94,,,,
42,up,B.B. King,Paying the Cost to Be the Boss,88,19,60,,,,
43,down,James Chatburn,Hound on My Heels,41,5,53,,,,
44,down,Dinah Washington,No Hard Feelings,28,5,43,,,,
45,-,Albert King,I'll Play the Blues for You,-,17,17,,,,
46,-,John Lee Hooker,Boom Boom,-,22,37,,,,
47,down,Kyo Chakde,Hope (BSP),36,29,4,,,,
48,up,B.B. King & John Mayer,Hummingbird,52,5,86,,,,
49,down,Etta James,All I Could Do Was Cry,43,16,58,,,,
50,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],38,1,76,,,,
51,up,Kayrli Kesh,All Those Words Live (Live),56,51,2,,,,
52,up,Kayrli Kesh,Element Live (Live),57,52,2,,,,
53,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,61,,,,
54,down,B.B. King & Eric Clapton,Key to the Highway,47,14,61,,,,
55,up,Kayrli Kesh,Psalm of Reggae Live (Live),58,55,2,,,,
56,up,Kayrli Kesh,Dam Tobacco Live (Live),65,56,2,,,,
57,up,Kayrli Kesh,Leap into the Dark Live (Live),59,57,2,,,,
58,up,Kayrli Kesh,Jack Live (Live),63,58,2,,,,
59,-,Floke Rose,sweet mistake (feat. Adjustor),-,42,6,,,,
60,up,Kayrli Kesh,Jin Live (Live),61,60,2,,,,
61,down,Kayrli Kesh,Love and Hate Live (Live),60,60,2,,,,
62,-,B.B. King,Ain't Nobody Home,-,16,41,,,,
63,-,Keb' Mo',The Action,-,35,2,,,,
64,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,22,5,105,,,,
65,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,23,12,35,,,,
66,down,Blues Delight,Slightly Hung Over,33,15,43,,,,
67,-,Eric Clapton,May You Never,-,39,7,,,,
68,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,78,,,,
69,up,米弟華特,Mannish Boy,87,13,50,,,,
70,-,Jackie Venson,Always Free,-,17,19,,,,
71,down,Brittany Howard,Stay High,45,7,68,,,,
72,down,Kayrli Kesh,Coals Live (Live),67,67,2,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,20,16,,,,
74,-,The Moody Blues,Go Now,-,16,27,,,,
75,-,Baba Blues,St. James Infirmary,-,75,1,,,,
76,-,Eric Clapton,The Core,-,24,22,,,,
77,-,Dorothy Moore,Misty Blue,-,13,86,,,,
78,-,Etta James,I Just Want to Make Love to You,-,23,37,,,,
79,-,Ben Harper,She's Only Happy In the Sun,-,21,16,,,,
80,-,Cold Cherry,Growing Pain2 (Inst.),-,18,21,,,,
81,down,Galt MacDermot,Coffee Cold,72,9,31,,,,
82,-,B.B. King,Blues We Like,-,82,2,,,,
83,-,The Black Keys,Crawling Kingsnake,-,3,32,,,,
84,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,84,3,29,,,,
85,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,51,6,,,,
86,-,B.B. King,Same Old Story (Same Old Song),-,86,1,,,,
87,-,Kid Ramos,Guitar Player,-,87,1,,,,
88,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,88,1,,,,
89,-,Etta James,Never My Love,-,89,1,,,,
90,-,Robert Cray,Smoking Gun,-,13,35,,,,
91,-,Muddy Waters,Good Morning Little School Girl,-,33,8,,,,
92,-,Robert Johnson,Cross Road Blues,-,7,50,,,,
93,-,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),-,1,98,,,,
94,down,Ray Charles,Blues in the Night,51,6,38,,,,
95,down,Jackie Venson,Rollin' On (Live in Austin),31,31,2,,,,
96,-,H 3 F,Waste My Time (Live Session),-,4,24,,,,
97,-,Roy Clark & Joe Pass,Kaw-Liga,-,64,3,,,,
98,-,Keb' Mo',Change,-,98,1,,,,
99,-,Helen Humes,All I Ask Is Your Love,-,99,1,,,,
100,-,John Lee Hooker,Boogie Chillen,-,9,40,,,,
