Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,9,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,12,1,18,,,,
3,up,Martti Franca,Things She'll Never Know,9,2,39,,,,
4,up,H 3 F,Ain't Coming Home,11,1,46,,,,
5,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),5,1,46,,,,
6,up,Etta James,At Last,7,1,46,,,,
7,up,Gary Moore,Still Got the Blues,20,2,45,,,,
8,up,CHARBLUES,หมดสิทธิ์สอบ,18,3,37,,,,
9,up,Eric Clapton,Wonderful Tonight,10,2,44,,,,
10,down,Eric Clapton,Cocaine,8,2,45,,,,
11,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,6,2,7,,,,
12,up,CHARBLUES,เรามาเรียนผิดวัน,17,3,39,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,13,23,,,,
14,up,CHARBLUES,How Do You Know My Father's Name,14,5,37,,,,
15,up,Billy Stewart,Sitting In the Park,21,6,10,,,,
16,-,The Teskey Brothers,Sunshine Baby,-,16,7,,,,
17,-,Joe Bonamassa,I Got All You Need,-,17,1,,,,
18,-,Dave Stewart & Thomas Lindsey,Liberation,-,13,5,,,,
19,down,จิ๋ว สกุณชัย,ปราณี,2,1,41,,,,
20,up,อีฟ x โอ๊ต,อายเพื่อน,75,9,4,,,,
21,up,B.B. King,The Thrill Is Gone,27,3,42,,,,
22,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,13,,,,
23,-,Tong Li,Snow Fall Down,-,23,4,,,,
24,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,20,,,,
25,down,อีฟ x โอ๊ต,ถามหน่อย,13,10,5,,,,
26,-,Mike Zito & The Wheel,Lonely Heart,-,26,1,,,,
27,-,อีฟ x โอ๊ต,หนูคนเดียว,-,9,2,,,,
28,-,The Teskey Brothers,Man of the Universe,-,21,7,,,,
29,-,The Teskey Brothers,Carry You,-,17,7,,,,
30,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,10,,,,
31,-,Will Barber,Another Brick in the Wall,-,31,2,,,,
32,-,Philip Sayce,Alchemy (Live),-,32,1,,,,
33,-,Robben Ford,High Heels and Throwing Things (with Warren Haynes),-,33,1,,,,
34,-,Robert Johnson,Me and the Devil Blues,-,8,14,,,,
35,-,Robert Johnson,Kind Hearted Woman Blues,-,13,7,,,,
36,up,Jimi Hendrix,Born Under a Bad Sign,88,32,2,,,,
37,-,Red Norvo,Get Happy,-,37,1,,,,
38,-,Otis Rush,I Can't Quit You Baby,-,28,3,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,27,,,,
40,up,Robert Johnson,Cross Road Blues,94,6,12,,,,
41,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,18,,,,
42,down,The Rolling Stones,Ride 'Em On Down,32,9,24,,,,
43,-,Tas Cru,Don't Lie to That Woman,-,43,1,,,,
44,-,Canned Heat,Goin' Up the Country,-,36,2,,,,
45,-,Twelve Bar Blues Band,Cold Hearted Woman,-,45,1,,,,
46,-,Twelve Bar Blues Band,The Blues Has Got Me,-,31,1,,,,
47,-,Six Def,I'm the King,-,36,4,,,,
48,-,Joe Bonamassa,Richmond,-,48,2,,,,
49,-,Janiva Magness,That's What Love Will Make You Do,-,49,1,,,,
50,-,John Williams,Steam Train,-,50,1,,,,
51,-,Nann,ข่าวร้ายหรือเปล่า,-,3,39,,,,
52,-,Fenton Robinson,You Don't Know What Love Is,-,48,2,,,,
53,-,Tong Li,Thanks for Loving,-,35,2,,,,
54,-,Tong Li,Thank to Your Loyalty,-,11,4,,,,
55,-,Tong Li,Reason of Love,-,28,2,,,,
56,-,Dedicated Men of Zion,Can't Turn Me Around,-,56,2,,,,
57,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),4,1,28,,,,
58,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,37,6,,,,
59,-,The Rolling Stones,I Gotta Go,-,59,2,,,,
60,up,Etta James,I'd Rather Go Blind,72,5,36,,,,
61,-,The Moody Blues,Go Now,-,16,3,,,,
62,-,Hans Theessink,Late Last Night,-,17,3,,,,
63,down,Bessie Smith,St. Louis Blues,33,8,17,,,,
64,down,Robert Johnson,Sweet Home Chicago,49,8,15,,,,
65,-,Alice Phoebe Lou,Nostalgia,-,14,7,,,,
66,down,Derek & The Dominos,Layla (40th Anniversary Version),43,2,43,,,,
67,-,Jimi Hendrix,Voodoo Chile Blues,-,10,5,,,,
68,-,Tong Li,Jasmine Flower,-,27,3,,,,
69,-,Alice Phoebe Lou,Witches,-,11,7,,,,
70,-,Tong Li,Can You Promise Me,-,38,3,,,,
71,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,100,7,39,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,5,,,,
73,-,Fleetwood Mac,Show-Biz Blues (1998 Remaster),-,73,1,,,,
74,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,5,3,,,,
75,-,John William,Song of the Moon,-,75,1,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,24,3,31,,,,
77,up,Eric Clapton,Sweet Home Chicago,96,6,22,,,,
78,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,37,4,,,,
79,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,99,3,10,,,,
80,-,"Magic Slim, Nick Holt & The Teardrops",You Can't Lose What Yuo Ain't Had,-,32,4,,,,
81,-,Meyvee,หนาวนี้ (Acoustic),-,4,7,,,,
82,up,B.B. King,Paying the Cost to Be the Boss,91,19,18,,,,
83,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,42,,,,
84,-,John William,Sado the Throne,-,32,1,,,,
85,-,Alice Phoebe Lou,Something Holy,-,21,5,,,,
86,-,John William,Run Away (Ending Tittle),-,86,2,,,,
87,-,千代延佳明,Vagabond (feat. 菰口雄矢),-,87,1,,,,
88,-,John William,Queen Seonduk,-,88,1,,,,
89,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,25,5,41,,,,
90,-,John the Revelator,She's Got the Eye,-,45,2,,,,
91,-,Big Daddy Wilson,If You Were Mine,-,17,2,,,,
92,down,B.B. King,I Like to Live the Love,73,23,10,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,40,2,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,42,12,23,,,,
95,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,10,,,,
96,-,Freddie King,Hide Away,-,21,9,,,,
97,-,Tomo Fujita,"Groove Like Honey (feat. Travis Carlton, James Gadson & Luke Miller)",-,97,1,,,,
98,-,Tommy Schneller,Blues for the Ladies,-,98,1,,,,
99,down,Southern Boys,มนต์รักเพลงบลูส์,55,10,15,,,,
100,-,Hugh Laurie,I Hate A Man Like You,-,100,1,,,,
