Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,27,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,46,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,4,1,159,,,,
4,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),3,3,15,,,,
5,up,Gary Moore,Still Got the Blues,5,2,161,,,,
6,up,H 3 F,Ain't Coming Home,10,1,154,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,136,,,,
8,down,H 3 F,Clapton,6,1,48,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,1,154,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,3,132,,,,
11,up,อีฟ x โอ๊ต,หนีห่าง,14,1,127,,,,
12,down,Se So Neon,joke!,8,2,53,,,,
13,up,Hyper,ขวากหนาม,13,5,4,,,,
14,down,Etta James,A Sunday Kind of Love,9,4,112,,,,
15,up,Etta James,I'd Rather Go Blind,17,5,139,,,,
16,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,16,1,82,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,150,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,35,12,28,,,,
19,down,B.B. King,The Thrill Is Gone,15,3,148,,,,
20,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,19,3,116,,,,
21,up,Meyvee,หนาวนี้ (Acoustic),21,4,63,,,,
22,down,Martti Franca,Things She'll Never Know,18,2,146,,,,
23,up,Nann,ข่าวร้ายหรือเปล่า,30,3,133,,,,
24,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,11,64,,,,
25,up,B.B. King & John Mayer,Hummingbird,92,5,88,,,,
26,down,Etta James,Something's Got a Hold on Me,22,2,78,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,61,14,64,,,,
28,down,Dorothy Moore,Misty Blue,25,13,89,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,13,89,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,98,15,22,,,,
31,-,Buddy Guy,What Kind of Woman Is This?,-,14,23,,,,
32,down,Etta James,All I Could Do Was Cry,27,16,61,,,,
33,up,Keb' Mo',We Call It Christmas,52,33,2,,,,
34,up,James Chatburn,Hound on My Heels,71,5,56,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',32,14,76,,,,
36,up,B.B. King & Eric Clapton,Marry You,36,10,56,,,,
37,up,Robert Johnson,Cross Road Blues,39,6,91,,,,
38,down,The Teskey Brothers,So Caught Up,26,1,63,,,,
39,-,Cold Cherry,Growing Pain2 (Inst.),-,18,22,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,9,85,,,,
41,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,24,3,32,,,,
42,-,Joe Bonamassa,Bridge to Better Days,-,42,1,,,,
43,-,Joe Bonamassa,The Heart That Never Waits,-,41,5,,,,
44,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,41,4,98,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,78,17,14,,,,
46,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,66,,,,
47,down,Brittany Howard,Stay High,44,7,71,,,,
48,-,Matt Schofield,Lay It Down,-,48,3,,,,
49,down,Santi Duangsawang,แผลที่หัวใจ,37,37,4,,,,
50,-,Joe Bonamassa,Hanging On a Loser,-,13,11,,,,
51,up,Galt MacDermot,Coffee Cold,67,9,34,,,,
52,down,B.B. King,How Blue Can You Get?,48,14,86,,,,
53,-,Joe Bonamassa,Curtain Call,-,53,3,,,,
54,down,B.B. King & Eric Clapton,Ten Long Years,40,5,67,,,,
55,up,The Rolling Stones,Ride 'Em On Down,77,9,57,,,,
56,down,Tom Grant,Love & Desire,55,5,97,,,,
57,-,Matt Schofield,War We Wage,-,57,1,,,,
58,-,Joe Bonamassa,Questions and Answers,-,50,3,,,,
59,-,Christmas Kids,Santa's Beard,-,59,1,,,,
60,-,Matt Schofield,Betting Man,-,60,1,,,,
61,-,Joe Bonamassa,Notches,-,25,6,,,,
62,-,Matt Schofield,Live Wire,-,62,1,,,,
63,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],58,1,79,,,,
64,-,Joe Bonamassa,Pilgrimage,-,39,4,,,,
65,-,Matt Schofield,What I Wanna Hear,-,65,2,,,,
66,up,Dinah Washington,No Hard Feelings,66,5,46,,,,
67,-,Big Maybelle,Don't Pass Me By,-,67,1,,,,
68,-,Billie Holiday,God Bless the Child,-,56,1,,,,
69,down,Bap Kennedy,Moonlight Kiss,46,8,38,,,,
70,up,The Black Keys,Crawling Kingsnake (Edit),72,4,17,,,,
71,-,Christmas Kids,Vibes of Christmas Eve,-,41,1,,,,
72,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,9,15,,,,
73,-,Oxlade,Questionnaire,-,73,2,,,,
74,-,B.B. King,You Upset Me Baby,-,68,4,,,,
75,up,Albert King,I'll Play the Blues for You,84,17,20,,,,
76,down,B.B. King,Rock Me Baby,33,9,68,,,,
77,-,Matt Schofield,Not Raining Now,-,44,1,,,,
78,-,Matt Schofield,Nothing Left,-,78,1,,,,
79,-,Lloyd Glenn & Clarence Brown,It's Mean,-,79,1,,,,
80,-,Matt Schofield,Stranger Blues,-,80,1,,,,
81,down,Dan Byrd,Boulevard,56,19,18,,,,
82,down,Etta James,I Just Want to Make Love to You,47,23,39,,,,
83,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,97,1,64,,,,
84,down,Ray Charles,Blues in the Night,83,6,40,,,,
85,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,85,1,,,,
86,-,Kongtoon,ฉันคิดถึงเธอ,-,40,2,,,,
87,-,Elmore James,Dust My Broom,-,43,7,,,,
88,-,Jimi Hendrix,Voodoo Chile Blues,-,10,7,,,,
89,-,Joe Bonamassa,Mind’s Eye,-,34,4,,,,
90,-,ธานินทร์ อินทรเทพ,คนใจร้าว,-,41,12,,,,
91,-,Joe Bonamassa,Time Clocks,-,58,4,,,,
92,-,Lloyd Glenn & Clarence Brown,First Take and Blue,-,92,1,,,,
93,-,米弟華特,Mannish Boy,-,13,52,,,,
94,down,Fats Domino,Blueberry Hill,49,21,25,,,,
95,down,Daniel Gunnarsson,The Best of Myself,51,16,44,,,,
96,-,Keb'Mo,Every Morning,-,67,4,,,,
97,-,Joe Bonamassa,The Loyal Kind,-,78,2,,,,
98,-,Joe Bonamassa,Known Unknowns,-,70,2,,,,
99,-,Eric Clapton,The Core,-,24,23,,,,
100,-,Keb' Mo',Your Love,-,60,2,,,,
